﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8253faac-d9c9-4ea1-b8e7-0fec171489c3,NY,PreservedSpecimen,02099340,"D. E. Atha",11840,2012,6,11,"North America","United States of America",Texas,"Harris Co.","4.3 air km ESE of Katy town center",40,40,29.7792,-95.7787,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,torreyi,"Ludwigia glandulosa subsp. torreyi (Munz) C.I.Peng",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086196,
c437c3cb-fd63-41c0-8734-801987568edd,NY,PreservedSpecimen,00200163,"D. E. Atha",11963,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097486,
779db06a-fdd2-4b1c-ad60-0a4c3d3ca262,NY,PreservedSpecimen,02108487,"D. E. Atha",12387,2012,8,13,"North America","United States of America",Arkansas,"Hot Spring Co.","4.5 air km NW of Malvern",79,79,34.394,-92.8405,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126872,
362efd18-295e-4e04-90dc-5a8e58287abc,NY,PreservedSpecimen,03320288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649353,
1acad34a-8a51-475d-8f30-3d1e60a6b8d8,NY,PreservedSpecimen,3320289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649358,
f28349fe-204b-47cf-99b6-8b7dbfb8a17e,NY,PreservedSpecimen,3320290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649359,
791269c5-f186-47ba-be04-539b4a827875,NY,PreservedSpecimen,3320291,"P. A. Fryxell",1846,1971,7,17,"North America","United States of America",Texas,"Brazos Co.","SE of Rock Prairie",,,30.5265,-96.2414,"BioGeomancer, Guide to Best Practices for Georefer",7517,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649360,
dc6f7b4a-b9c2-43ba-86f6-005ab364f113,NY,PreservedSpecimen,3320294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649363,
a69a74ee-8c91-4d13-9859-f8a2ac7de715,NY,PreservedSpecimen,3320295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649364,
0b31a1c9-9862-4369-b2ce-ac0bbf1fee80,NY,PreservedSpecimen,3320298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649367,
53207b45-1b2b-418b-b394-29d444ce6701,NY,PreservedSpecimen,3320299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649368,
da255df8-d0c6-4356-99fa-3da3a7eaef77,NY,PreservedSpecimen,3320300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649369,
812d2a0c-a3c6-4892-a2cb-7eefaebaf4ac,NY,PreservedSpecimen,3320301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649370,
b9bb6455-4330-4faf-8dbd-1f5e8fc3f701,NY,PreservedSpecimen,3320302,"D. S. Correll",35988,1968,8,9,"North America","United States of America",Texas,"Galveston Co.","1/4 mi. behind beach, about 4 mi. northeast of Port Bolivar, Bolivar Penninsula",,,29.4218,-94.7172,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649371,
15c37ffe-2fd2-4027-aea4-d631a4fc4cc3,NY,PreservedSpecimen,3320303,"J. R. Crutchfield",2923,1967,6,7,"North America","United States of America",Texas,"Aransas Co.","F.R. 1781, apprx. 11 miles northwest of Rockport at edge of Capano Bay",,,28.082,-97.0761,"Georeferencing Quick Reference Guide, Version 2012",7187,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649372,
3d76c6aa-768b-422e-b6f7-bf089ed2f7e6,NY,PreservedSpecimen,3320304,"J. R. Crutchfield",2173,1966,9,11,"North America","United States of America",Oklahoma,"McCurtain Co.","edge of Ox Bow Lake, 6 miles south of Idabel on US Hwy. #259",,,33.8086,-94.8263,"GEOLocate Web Application",13100,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649373,
3aa71935-af88-4ff6-b374-1fe184617680,NY,PreservedSpecimen,3320305,"J. R. Crutchfield",3449,1967,7,17,"North America","United States of America",Oklahoma,"Love Co.","pond apprx. 5 miles southeast of Ardmore, in Lake Murray State Park",,,34.123,-97.0816,"GEOLocate Web Application",18176,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649374,
5251c230-9982-4815-bfe2-4b4db88d63d3,NY,PreservedSpecimen,3320306,"A. A. Heller",4181,1898,8,31,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649375,
4bc2aacc-64fa-463f-9b16-4e50052249c1,NY,PreservedSpecimen,3320307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649376,
92eec1fd-db63-4de5-9976-2dc3744cc018,NY,PreservedSpecimen,3320308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649377,
eecfb726-1685-4595-a635-49f2c2ced776,NY,PreservedSpecimen,3320309,"D. S. Correll",33572,1966,8,29,"North America","United States of America",Texas,"Red River Co.","along FM #1159, 6 miles north of Clarksville",,,33.6724,-95.0151,"Georeferencing Quick Reference Guide, Version 2012",4566,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649378,
6219d688-3fed-4ba2-96cd-1bbaf0016e17,NY,PreservedSpecimen,3320310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649379,
114a7d78-b5f7-4ec1-b483-95ba452d4500,NY,PreservedSpecimen,3320311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649380,
038725df-13d6-4148-baad-5f4204dc286e,NY,PreservedSpecimen,3320312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649381,
d10b695d-2833-4dc3-ace6-cc61b7d58ddc,NY,PreservedSpecimen,3320313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649382,
96e3cf41-6b82-49e5-965f-1fb249b2c02d,NY,PreservedSpecimen,3320314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649383,
77ef85c7-0c1f-4895-aba7-c60b6e57431f,NY,PreservedSpecimen,3320315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649384,
b85a2dc2-a20d-4bdb-b50e-e2c422680d80,NY,PreservedSpecimen,3320316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649385,
e5e39422-9188-4165-b29b-194b8c98c54f,NY,PreservedSpecimen,3320317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649386,
f7b146e8-126f-4616-9e08-bfb3a8e579bc,NY,PreservedSpecimen,3320318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649387,
5746dad7-af02-4cb3-99d4-575c5688acea,NY,PreservedSpecimen,3320320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649389,
f1bb2a04-bc61-42cd-b9c7-85fa2e5d607a,NY,PreservedSpecimen,3320322,"A. A. Heller",4181,1898,8,31,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649391,
508c3e08-33d1-4787-abbc-a57be86f8298,NY,PreservedSpecimen,3320323,"G. W. Letterman",s.n.,1894,10,18,"North America","United States of America",Texas,"Bowie Co.",,,,33.4452,-94.0745,"GEOLocate Web Application",7553,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649392,
f44e6a85-478f-429d-a004-b04ebe631ac4,NY,PreservedSpecimen,3320324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649393,
cc99fa68-71c1-48a8-a64b-1e6b8c611a51,NY,PreservedSpecimen,3320325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649394,
6bc1aa5d-57af-4341-81dd-2ead405781f4,NY,PreservedSpecimen,3320326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649395,
8f625b79-5e4e-4633-b312-a805ffe867fb,NY,PreservedSpecimen,3320327,"G. W. Stevens",2626,1913,9,6,"North America","United States of America",Oklahoma,"Le Flore Co.","near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649396,
baeeafd1-efb9-4da6-94e1-76cce61a68e5,NY,PreservedSpecimen,3320328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649397,
f6f84017-1de6-4425-bd67-e69bf67e00ee,NY,PreservedSpecimen,3320329,"E. Hall",220,1872,5,30,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649398,
ec0495e8-a6be-4b7a-82b8-11ced589d2f5,NY,PreservedSpecimen,3320330,"D. S. Correll",13171,1946,7,13,"North America","United States of America",Texas,"Upshur Co.","along Cypress Creek, five miles north of Ore City",,,32.8727,-94.7208,"GEOLocate Web Application",8288,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649399,
f3eb8e91-e0e7-49fc-a4df-403b7db88aea,NY,PreservedSpecimen,3320331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649400,
902b1443-2201-4159-8d56-cc0810fcfa4a,NY,PreservedSpecimen,3320332,"D. S. Correll",37495,1969,7,21,"North America","United States of America",Texas,"Red River Co.","along Rte. 37, about 7.5 miles north of Clarksville",,,33.7118,-95.057,"Georeferencing Quick Reference Guide, Version 2012",4357,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649401,
e340ecfc-6749-4291-97a8-4598add1b1d9,NY,PreservedSpecimen,3320333,"E. J. Palmer",8348,1915,7,19,"North America","United States of America",Oklahoma,"Choctaw Co.",,,,34.0107,-95.5097,"GEOLocate Web Application",5162,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649402,
13812a89-1c73-4bb3-8704-2573ea99f4d9,NY,PreservedSpecimen,3320334,"E. Hall",220,1872,5,30,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649403,
