﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4d58fe3-2e9a-4281-bc67-d4823cf6d711,NY,PreservedSpecimen,524289,"R. P. G. Düll",574/3a,1981,4,24,"North America","United States of America",California,"Humboldt Co.","Southeast of Orick at ""Bald Hills"" near ""Tomlinson-Ranch",740,740,41.18,-123.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73689,
709ed822-6ae2-4706-9a8a-58c69a8afcb4,NY,PreservedSpecimen,524287,"R. P. G. Düll",2009/1.,1981,6,20,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell, Parcway",1800,1800,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73690,
36e71904-1444-416f-bde5-d4fa54ff0726,NY,PreservedSpecimen,524288,"R. P. G. Düll",1239./1.,1981,6,7,"North America","United States of America","North Carolina","Macon Co.","Around Highland, near Lee's Inn",1190,1190,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73691,
041f48a7-2346-4c7a-ab2d-14fb1f085d86,NY,PreservedSpecimen,524283,"R. P. G. Düll",1897./1.,1981,7,22,"North America","United States of America",California,"Trinity Co.","Above South Fork River 6,5 mi. from Hwy. 299 (near Salyer)",360,360,40.85,-123.4,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73692,
14a7ae0f-45bf-47fb-bca1-fbf36cf30bb7,NY,PreservedSpecimen,524284,"R. P. G. Düll",574/3a,1981,4,24,"North America","United States of America",California,"Humboldt Co.","Southeast of Orick at ""Bald Hills"" near ""Tomlinson-Ranch",740,740,41.18,-123.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73693,
415e16a2-45fa-4d69-8711-59e710701e0a,NY,PreservedSpecimen,524269,"A. M. Vail",64,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73696,
0d70db67-34f6-42aa-91d1-c23b99967742,NY,PreservedSpecimen,524264,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73697,
e7dab55f-95b2-4e08-8794-87075bd13c47,NY,PreservedSpecimen,524275,"A. J. Sharp",34445,1934,5,5,"North America","United States of America",Tennessee,"Carter Co.","Roan Mt.",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73698,
e25df98d-f4c0-48cf-b4d1-7968eb519926,NY,PreservedSpecimen,524268,"A. M. Vail",,1892,5,29,"North America","United States of America",Virginia,,"Summit of White Top",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73701,
1082c9c4-bef7-473b-b499-0dec422ed8e5,NY,PreservedSpecimen,524270,"J. K. Small",,1892,8,,"North America","United States of America",Virginia,,"Summit of White Top",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73702,
1e0c33c4-114e-455a-8cc6-ee8ba95fec03,NY,PreservedSpecimen,524276,"J. K. Small",,1892,8,11,"North America","United States of America",Virginia,"Washington Co.","Blue Ridge, On summit White Top Mountain, S. W. Virginia",1730.7,1730.7,36.635,-81.6092,"Corrected label coordinates",,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73703,
c56b9f68-e903-43fa-b575-5f99e90ee26f,NY,PreservedSpecimen,524278,"A. J. Grout",,1907,7,15,"North America","United States of America","North Carolina",,"Summit of Chestnut Bald",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73704,
7d7fc36d-b6d8-4346-8c7f-d9e204912966,NY,PreservedSpecimen,524272,"A. M. Vail",64,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73705,
9da59fb4-0ca1-4b7c-9f9a-20a712370360,NY,PreservedSpecimen,524285,"J. A. Snider",,1974,8,11,"North America","United States of America",Michigan,"Mackinac Co.","At mouth of Pine River ca. 1 mile E of junct. of I-75 and M-134",,,46.0641,-84.6649,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73706,
e9a068ba-350b-4d27-a4e4-d90e2cc11d09,NY,PreservedSpecimen,524263,"P. M. Patterson",R-434,1943,9,2,"North America","United States of America",Virginia,"Roanoke Co.","Mason Creek near Hanging Rock",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73708,
62605821-d784-4df4-ab0e-96548e84781a,NY,PreservedSpecimen,156895,"T. C. Frye",491,1913,6,23,"North America","United States of America",Alaska,,"Brownson Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73711,
1e702691-1dbd-4f37-90cc-828327185d6d,NY,PreservedSpecimen,156896,"T. C. Frye",491,1913,6,23,"North America","United States of America",Alaska,,"Brownson Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73712,
6c56c5a0-12f8-40c1-8b3a-7ae55089b14f,NY,PreservedSpecimen,524282,"D. H. Norris",52907,1979,5,6,"North America","United States of America",California,"Humboldt Co.","Blue Lake Quad., near Round Prairie about 3.0 miles north of Hwy. 299 on Wiregrass Ridge",610,914,40.97,-123.88,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73715,
b0124665-4bd4-4b2e-a5a7-0a9b88ff92aa,NY,PreservedSpecimen,524293,"R. R. Ireland, Jr.",7777,1963,4,21,"North America","United States of America",Washington,"King Co.","University of Washington Arboretum",,,47.6564,-122.305,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73716,
d67bcaa0-f121-41f8-bf2a-6d5fd51a596a,NY,PreservedSpecimen,524271,"J. K. Small",,1892,8,,"North America","United States of America",Virginia,,"Summit of White Top",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73717,
c77fd07a-c84b-40fb-82da-0c2bd8101eee,NY,PreservedSpecimen,524265,"J. K. Small",,1892,8,11,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73718,
0cc2fb62-cd43-4a93-9885-a7c592ce7e4b,NY,PreservedSpecimen,524266,"A. M. Vail",,1892,5,29,"North America","United States of America",Virginia,,"Summit of White Top",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73719,
6f4f45c9-6b5d-47c8-8202-f5755b8d4253,NY,PreservedSpecimen,524267,"J. K. Small",s.n.,1892,8,11,"North America","United States of America",Virginia,,"Summit of White Top",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73720,
761d0ce4-9b76-40d0-95ad-8053bbe8ffed,NY,PreservedSpecimen,524280,"W. R. Buck",32531,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Wayah Bald, along Appalachian Trail",1616,1616,35.17,-83.57,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73721,
7aee6209-5442-4abb-9b03-3f2abb31e00a,NY,PreservedSpecimen,524291,"J. A. Allen",113,1898,11,13,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73722,
bf4f632b-e449-4da4-8348-a0c7a7bd6a95,NY,PreservedSpecimen,524281,"W. R. Buck",17646,1989,9,26,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Wayah Bald, ca. 8 mi due W of Franklin",1615,1615,35.17,-83.57,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73723,
83921cd9-903f-4c3c-9493-1aa53cef087b,NY,PreservedSpecimen,567825,"D. H. Wagner",9460,1998,5,7,"North America","United States of America",Oregon,"Jackson Co.","Slagle Creek, 3 mi. N of Applegate; 12 mi. SE of Grants Pass; at jct of Enchanted Forest Trail and Felton Memorial Trail",643,643,42.3078,-123.178,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73724,
73f071f8-be99-43fa-a1ba-44fa9adc464f,NY,PreservedSpecimen,835119,"W. R. Buck",50526,2006,7,27,"North America","United States of America",Maine,"Hancock Co.","N of ME 182, 8 mi W of jct of Unionville Road, valley between Tunk Mountain and Catherine Mountain",,,44.6247,-68.0892,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918996,
c7908cc1-d151-4484-86ac-8be4278b37d4,NY,PreservedSpecimen,02169394,"D. R. Toren",10119,2013,12,2,"North America","United States of America",California,"Lake Co.","Goat Rock, 2 miles SW of Harbin Springs and 2 miles NW of Middletown. North Coast Ranges.",366,,38.7722,-122.624,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2344289,
721100e6-4557-4595-8619-194c4e0895ce,NY,PreservedSpecimen,02317539,"A. J. Sharp",TBF-30,1964,9,22,"North America",Canada,"British Columbia",,"Trail to bridal Falls at end of Superhighway 401 near Rosedale.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,"J. A. Harpel",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548184,
78f42dfa-c7b0-44bd-ac56-6a12a776a3d7,NY,PreservedSpecimen,156916,"W. B. Schofield",34784,1967,7,27,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","Pure Lake, E of Massett Sound, NE Graham Island, Queen Charlotte Islands",,,53.83,-132.08,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73687,
f18a93fc-d560-458f-8ebe-327894bd8232,NY,PreservedSpecimen,156917,"W. B. Schofield",34785,1967,7,27,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","Pure Lake, E of Massett Sound, NE Graham Island, Queen Charlotte Islands",,,53.83,-132.08,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73688,
