﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4b7df6f-85ec-4813-a533-c60d66673dae,NY,PreservedSpecimen,778962,"H. H. York",218,1910,6,4,"West Indies",Jamaica,,,"Yalas Valley",,,17.8928,-76.5682,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688,
a6c272c0-27bb-4810-b370-22f47c61e59d,NY,PreservedSpecimen,201419,"H. T. Beck",2190,1993,9,22,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Rio Mataje. Piedra La Redonda (outskirts of Comm. of Mataje), Casa de Aquilino P",216,216,1.25,-78.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16652,
3519c5ea-9935-48c8-a6ff-d04a86052475,NY,PreservedSpecimen,89492,"C. R. Annable",3068,1996,10,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, Tantalus Arboretum Trail",2400,2400,21.32,-157.82,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16661,
61972b8c-870c-4e9c-b40a-ef00cd53993b,NY,PreservedSpecimen,190395,"C. R. Annable",3301,1997,2,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Manoa Cliff Trail",,,21.3,-157.82,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16662,
9132faf4-58b9-4e8d-b924-6f34d5d817ae,NY,PreservedSpecimen,00855830,"E. L. Little Jr.",14864,1952,8,6,"West Indies","Puerto Rico",Adjuntas,,"Bosque Ins. Guilarte.",762,914,18.1589,-66.7766,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944958,
758e9acb-644f-4a94-b2c1-91b560c56398,NY,PreservedSpecimen,00855831,"A. A. Heller",869,1899,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944960,
e36488f2-f8da-4372-bc82-0124c87e617a,NY,PreservedSpecimen,00855832,"A. A. Heller",635,1899,2,27,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944962,
390e1b5e-8c3c-4a19-8780-939591ec1edc,NY,PreservedSpecimen,00855833,"N. L. Britton",9608,1931,12,28,"West Indies","Puerto Rico",,,"Indiera Alta.",,,18.1641,-66.8709,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944964,
442b7348-3b79-46a9-a99b-c9ce0b991b1c,NY,PreservedSpecimen,00855836,"F. S. Axelrod",1743,1990,11,23,"West Indies","Puerto Rico",Canóvanas,,"Caribbean National Forest, La Condesa Section.  Off Rte 946 along 1 km stretch of dirt forest road.",500,550,18.2615,-65.8801,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944975,
91e50e68-1150-4959-b9b6-e696292458ae,NY,PreservedSpecimen,00855837,"F. S. Axelrod",2248,1991,3,31,"West Indies","Puerto Rico",Isabela,,"Guajataca Forest Reserve.  From State Forest Office on Rt 446, loop on trails 1 to 7 to 6 to 1.",200,250,18.4193,-66.9706,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944977,
