﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cc64476-1472-4c2d-b91a-9f60c207694d,NY,PreservedSpecimen,186277,"B. F. Bush",6116,1910,8,6,"North America","United States of America",Missouri,"Shannon Co.",,,,36.9869,-91.5753,"Online gazetteer",,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,acarpa,"Hydrangea arborescens f. acarpa H.St.John",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609846,
6ae7563c-22eb-444c-be95-9c4d2699b428,NY,PreservedSpecimen,01087679,"D. E. Atha",6680,2008,8,13,"North America","United States of America","West Virginia","Randolph Co.","SW of Cheat Bridge of US 250 on Forest Service Road 235",1190,1190,38.4721,-79.899,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194790,
15bb64ab-612e-42e4-aeb9-b5e33a2279e7,NY,PreservedSpecimen,02456415,"C. Ruiz",25,2014,10,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Directly next to the Azalea Garden overlook",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247428,
fa5912f9-830d-43fe-ad70-1976d97d0d20,NY,PreservedSpecimen,01157406,"D. E. Atha",8406,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296558,
95ed5c6b-bf0a-403d-ad28-ada2a5b4dc37,NY,PreservedSpecimen,01400586,"D. E. Atha",10186,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","3.5 air km WNW of Claudville along State Route 813 and the Dan River",385,385,36.6066,-80.4495,GPS,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699356,
2183650b-9755-43f3-92ea-18ac47be9198,NY,PreservedSpecimen,02591323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846660,
e02c81ce-f58b-4ca6-879f-be9264a0ce90,NY,PreservedSpecimen,02921375,"K. G. Spellman",11,2017,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens 'Annabelle'",,"K. G. Spellman",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652081,
a5852a3e-e07f-4eb7-95eb-919bbd5a8368,NY,PreservedSpecimen,02921437,"G. Vidarte",11,2017,10,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens 'Annabelle'",,"G. Vidarte",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654797,
3808c94a-375c-4e78-920f-bdc7ef2012ef,NY,PreservedSpecimen,02921474,"L. Webster",16,2017,11,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens 'Annabelle'",,"L. Webster",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3666307,
8c1771be-4de3-438e-a009-13e8650cb83f,NY,PreservedSpecimen,03750012,"A. W. Cusick",38162,2014,6,26,"North America","United States of America",Pennsylvania,"Fulton Co.","jct of St Rt 731 & Hendershot Rd, E of village of Amaranth, Union Tp",,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009393,
