﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d88e56b-a4e9-47cb-b116-77b2b74926ea,NY,PreservedSpecimen,02680547,"T. Barta",,2006,5,31,Europe,Austria,,,"Niederosterreich, Donautal knapp unterhalb von Wienm E von Schwechat, feuchte grasige Lichtung im Auwald in Beugenau S der jagerwiese, knapp N der Autobahn ca. 3.5-3.6 km ESE - SE der Kirche von Mannsworth",160,160,48.1317,16.565,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948883,
5a39decd-e9ae-4bf1-84fd-4fd0bec21bcb,NY,PreservedSpecimen,03097806,"T. Barta",,2006,6,4,Europe,Austria,,,"Niederösterreich, Tullnerfeld, ca. 11 km W-WSW von Tulln, Feuchtwiesenrest nahe einem Wegrand am Rand eines Golfplatzes N de Bahnhofs Moosbierbaum-Heiligeneich, ca. 2 km E-ESE der Eisenbahn- Haltestelle Trasdorf",184,184,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343361,
c2b949f6-608b-4a01-a193-104d7ff1a106,NY,PreservedSpecimen,04047345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353670,
d8798617-aced-4b12-84b7-1752db15ae77,NY,PreservedSpecimen,4047352,"N. Glagoleva",s.n.,1981,6,11,Europe,Ukraine,Kiev,,"dit. Kijoviensis, distr. Borispol prope pag. Voronjkovca in prat. ad f. Voronjkovca.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353677,
b1161f57-9924-40f6-998b-eb3648e054a1,NY,PreservedSpecimen,4047346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353671,http://sweetgum.nybg.org/images3/3738/464/04047346.jpg
ea37b9ae-1817-44cf-984c-dcec7f751fa2,NY,PreservedSpecimen,4047347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353672,http://sweetgum.nybg.org/images3/3738/465/04047347.jpg
f2943e05-125c-412e-994e-4db338d0ed6e,NY,PreservedSpecimen,4047348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353673,http://sweetgum.nybg.org/images3/3738/466/04047348.jpg
93afd287-6e05-4dcd-90b4-41253e494b74,NY,PreservedSpecimen,4047349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353674,http://sweetgum.nybg.org/images3/3738/467/04047349.jpg
690df3fd-8926-4081-a779-8536a5b7cdd7,NY,PreservedSpecimen,4047350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353675,http://sweetgum.nybg.org/images3/3738/468/04047350.jpg
399029ad-c3f8-43ae-b96d-d311bd61f3b7,NY,PreservedSpecimen,4047351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353676,http://sweetgum.nybg.org/images3/3738/469/04047351.jpg
21f4507a-ecd7-4070-a958-53273533abee,NY,PreservedSpecimen,4047353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lucida,,"Euphorbia lucida Waldst. & Kit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353678,http://sweetgum.nybg.org/images3/3738/471/04047353.jpg
