﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31e76b8f-0d23-4855-bf9c-14ea9888cf1e,NY,PreservedSpecimen,809771,"J.-J. de Granville",8815,1986,1,18,"South America","French Guiana",,,"Mont Galbao, Secteur Est.",540,540,3.6,-53.28,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810626,
6c70309a-9382-4d44-b7b1-8036ab082402,NY,PreservedSpecimen,809772,"H. Luederwaldt",697,1910,7,,"South America",Brazil,"Santa Catarina",,Hammonia,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810628,
4a595679-d939-403e-864c-da7482ce0dbc,NY,PreservedSpecimen,876285,"P. E. E. Sintenis",6319,1887,2,28,"West Indies","Puerto Rico",Arecibo,,Arecibo,,,18.4594,-66.7386,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"M. F. A. Kuhn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974708,
cd449ee9-0ab5-4cc8-be2d-c1b0337b089d,NY,PreservedSpecimen,876287,"N. L. Britton",5263a,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos. Between Adjuntas and Jayuya.",800,900,18.193,-66.6583,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974710,
7810a1f8-be77-49ab-988a-11ef6159813a,NY,PreservedSpecimen,876288,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974711,
91085680-055f-4fdd-89d2-23709dccd9a7,NY,PreservedSpecimen,990437,"P. E. E. Sintenis",6447,,,,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,"M. F. A. Kuhn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145064,
834c36df-a9d5-4639-8ee7-37d0b3260916,NY,PreservedSpecimen,990440,"C. Sánchez",24,1994,8,17,"West Indies","Puerto Rico",Utuado,,"Bosque de Río Abajo.",250,250,18.3168,-66.6957,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145098,
414edbd2-774b-4d3f-8fdc-43d4e2fe6bdb,NY,PreservedSpecimen,990441,"F. S. Axelrod",6819,1993,8,11,"West Indies","Puerto Rico",Utuado,,"Bo. Santa Rosa. Río Abajo Forest Reserve, along Las Perdices Trail.",350,350,18.3278,-66.7518,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145105,
25d52e6c-bb16-4748-b2e2-4c889c497693,NY,PreservedSpecimen,2008234,"J. A. Shafer",13705,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152679,
16f3ae9e-9700-4dfd-9669-ccb9d95a122e,NY,PreservedSpecimen,2008235,"J. A. Shafer",8946,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152680,
