﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc515ec2-97bf-461e-8ebc-50d1e2b07f70,NY,PreservedSpecimen,02111189,"D. E. Atha",12689,2012,9,10,"North America","United States of America",Texas,"Travis Co.","19 air km NNW of Austin city center in town of Jollyville, 12881 Pond Springs Road, Red Barn Nursery",284,284,30.4367,-97.7707,GPS,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224727,
f5d337bc-26e5-429b-9532-80f9e21ed05f,NY,PreservedSpecimen,04268037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646608,http://sweetgum.nybg.org/images3/3870/438/04268037.jpg
48355b77-e18a-4b95-9b9d-bcb82b500b63,NY,PreservedSpecimen,4268038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646609,http://sweetgum.nybg.org/images3/3870/439/04268038.jpg
cf41947e-9f48-44d7-be0e-2db9f072ad28,NY,PreservedSpecimen,4268040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646611,http://sweetgum.nybg.org/images3/3870/441/04268040.jpg
e058b917-4d3e-40c6-ad50-e6a53029eab1,NY,PreservedSpecimen,4268041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646612,http://sweetgum.nybg.org/images3/3870/442/04268041.jpg
77c8a7d0-1a85-4e9d-9350-2a8efeca7f67,NY,PreservedSpecimen,4268042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646613,http://sweetgum.nybg.org/images3/3870/443/04268042.jpg
2b8c5658-7f40-4091-9850-1bd61d18b1c6,NY,PreservedSpecimen,4268043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646614,http://sweetgum.nybg.org/images3/3870/444/04268043.jpg
fc53c1a8-5ac5-45cd-8e02-6b4d15efed64,NY,PreservedSpecimen,4268044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646615,http://sweetgum.nybg.org/images3/3870/445/04268044.jpg
855a6152-3992-4e94-b870-459bb8ccb8bf,NY,PreservedSpecimen,4268045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646616,http://sweetgum.nybg.org/images3/3870/717/04268045.jpg
b7e53a60-5357-44ac-a9f1-b457681bf792,NY,PreservedSpecimen,4268039,"S. R. Hill",10677,1981,7,28,"North America","United States of America",Texas,"Refugio Co.","at garage nr houses, Jones Pasture. 7.9 mi NE of Refugio along Hwy 77, Greta Ranch",,,28.387,-97.1905,"Georeferencing Quick Reference Guide (Zermoglio et",1732,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646610,http://sweetgum.nybg.org/images3/3870/440/04268039.jpg
b03c5d63-bdb5-4fd5-852c-6bb3f06b1959,NY,PreservedSpecimen,1506000,"J. B. Thompson",1031,1925,11,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,"N. Tanaka",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776612,http://sweetgum.nybg.org/images3/872/754/01506000.jpg
d443870a-7db4-4845-a668-cf43646e8d92,NY,PreservedSpecimen,02702034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,"N. Tanaka",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994277,http://sweetgum.nybg.org/images3/2186/298/02702034.jpg
ed1089ed-1bdf-41fb-bc00-8b218d10d2cc,NY,PreservedSpecimen,02702035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,generalis,,"Canna x generalis L.H.Bailey",,"N. Tanaka",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994278,http://sweetgum.nybg.org/images3/2186/299/02702035.jpg
