﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2cbc4bb-79dd-4335-8d7b-a8a40c591fa8,NY,PreservedSpecimen,43410,"J. B. Walker",1615,1995,9,8,"North America","United States of America",Wyoming,"Crook Co.","Along USFS Rd 863, ca. 13km S of junction with I-90",1442,1442,44.4,-104.18,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318106,
3eecf2fd-f14e-4e38-84c7-5e4b1221915e,NY,PreservedSpecimen,452161,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,Pottstown,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,"G. Moore",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318107,
3da3556b-0581-4c9c-a908-babb58ef574e,NY,PreservedSpecimen,01157244,"D. E. Atha",8244,2009,9,10,"North America","United States of America",Wisconsin,"Crawford Co.","ca 3.1km WNW of Boscobel on N side of Wisconsin River, N of US 60",211,211,43.1394,-90.7439,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280843,
aae1961b-051a-47b6-9b3e-106ebf6d4634,NY,PreservedSpecimen,01158487,"D. E. Atha",2287,2000,9,27,"North America","United States of America","South Dakota","Meade Co.","S of Faith, 30 m east of Durkee Lake",,,44.9828,-102.051,,100,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387834,
e2571064-ac4f-4903-9cdd-3c5c779522f4,NY,PreservedSpecimen,02632724,"E. J. Neese",12856,1983,4,10,"North America","United States of America",Utah,"Washington Co.","Boundary of Zion National Monument, at Springdale.",1250,,37.1932,-113.007,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954213,
ee8d9a7c-544f-4f27-8580-92f142e36f0e,NY,PreservedSpecimen,02632725,"E. J. Neese",8651,1980,5,13,"North America","United States of America",Utah,"Uintah Co.","3 mi. N of Vernal along Hwy 44.",,,40.5869,-109.413,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954219,
a8f418a6-a20a-44c3-9a85-61abe9a8c024,NY,PreservedSpecimen,02632726,"S. L. Welsh",19489,1980,5,17,"North America","United States of America",Utah,"Uintah Co.",Naples,1585,1585,40.4149,-109.604,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954220,
8335646c-dddb-4fe9-af09-4d6b65e65c75,NY,PreservedSpecimen,2848043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146465,
6f182ab6-6a99-4b1e-9b45-aec0a0ea5d5f,NY,PreservedSpecimen,2848045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146467,
c42825d8-2d57-4584-9793-150c3fd612b3,NY,PreservedSpecimen,2848046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146468,
aa27ba45-0adb-43a2-8add-02e7598423cf,NY,PreservedSpecimen,2848047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146469,
71262795-e882-40f3-98da-9f361dcada84,NY,PreservedSpecimen,2848048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146470,
