﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6283583e-5c26-4354-b707-778da4c8f5f9,NY,PreservedSpecimen,142998,"R. H. Torrey",,,,,"North America",Canada,Quebec,,"Albert Mt. (grows all over open part of mountain), Gaspe",1066.8,1205.5,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25037,
461eb221-2150-4067-bc3f-c9be0cd9a443,NY,PreservedSpecimen,143121,"R. H. Torrey",,1936,,,"North America",Canada,Quebec,,"Albert Mountain, Gaspe",762,1091.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25039,
4c51632a-47f7-4e3a-80de-4eff14d6f6db,NY,PreservedSpecimen,143171,"R. H. Torrey",,1936,,,"North America",Canada,Quebec,,"Gaspe: Albert Mountain, grows all over open part of mountain",762,1091.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25040,
abdb7024-d338-4e6b-ab7d-ee8584df3769,NY,PreservedSpecimen,529603,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Sussex Co.","Kittanny Mountain, W of Harding Lake",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26485,
ef336cd4-15ce-4d1c-a60f-3e63ebb0e2f9,NY,PreservedSpecimen,529628,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Sussex Co.","Kittanny Mountain, W of Harding Lake",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26486,
e994bc81-2f35-40ec-8293-b032ff319998,NY,PreservedSpecimen,344577,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.","Near Grandy, near N.C. State Highway #34",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63598,
162d4008-a1f8-4cfa-ae38-ec7e372ba311,NY,PreservedSpecimen,298901,"R. H. Torrey",,1936,12,25,"North America","United States of America","New York","Queens Co.","Near Alley Pond",,,40.747,-73.7404,"GEOLocate Web Application",2671,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102066,
368e81b5-05b3-47b6-8a24-5b5ce5af76aa,NY,PreservedSpecimen,298921,"R. H. Torrey",,1936,12,25,"North America","United States of America","New York","Queens Co.","Near Alley Pond",,,40.747,-73.7404,"GEOLocate Web Application",2671,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102067,
6d77e191-217b-4ca4-81b1-c1f76d40003e,NY,PreservedSpecimen,326344,"R. H. Torrey",,1936,12,25,"North America","United States of America","New York","Queens Co.","Near Alley Pond",,,40.747,-73.7404,"GEOLocate Web Application",2671,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102068,
61e135f8-0219-48ec-b836-17f15e1431fb,NY,PreservedSpecimen,352985,"R. H. Torrey",,1937,1,,"North America","United States of America",Virginia,,"Cape Henry",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105825,
d8ccdcdd-9605-4b30-af79-77610801f977,NY,PreservedSpecimen,232070,"R. H. Torrey",,1937,10,,"North America","United States of America","New Jersey","Sussex Co.",Montague,,,41.3032,-74.7935,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,"E. B. Matzke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106528,
17bb6741-ca03-48af-9a1d-07c76164122f,NY,PreservedSpecimen,271832,"R. H. Torrey",,1933,11,,"North America","United States of America","New York","Queens Co.","Alley Pond Park, east of Rocky Hill Road, north of Queen's Village, Long Island",,,40.747,-73.7404,"GEOLocate Web Application",2671,Plantae,Marchantiophyta,,,Ricciaceae,Ricciella,fluitans,,"Ricciella fluitans (L.) A.Br.",,,2012,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186198,
44e44d3b-3933-4558-935c-1286e2c08775,NY,PreservedSpecimen,269267,"R. H. Torrey",,1935,3,3,"North America","United States of America","New York",,"Palisades Park. See location note",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,hemisphaerica,,"Reboulia hemisphaerica (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203078,
1a2736e9-eea2-4a9c-a1b1-191754e02147,NY,PreservedSpecimen,269271,"R. H. Torrey",,1935,3,3,"North America","United States of America","New York",,"In Palisades Interstate Park, about 3 miles S of Haverstraw",,,41.1541,-73.9646,"GEOLocate Web Application",7334,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,hemisphaerica,,"Reboulia hemisphaerica (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203081,
58a0f1d0-4dad-41ae-83c4-9cc84fdac2a6,NY,PreservedSpecimen,300586,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.",,,,36.3672,-75.9368,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276860,
b3b3f8c2-c5c7-4150-828b-499304abd40d,NY,PreservedSpecimen,344826,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.",,,,36.3672,-75.9368,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276861,
6ad70191-c0a3-441b-a6be-3619cb34ba41,NY,PreservedSpecimen,438767,"R. H. Torrey",,,,,"North America","United States of America",Pennsylvania,"Wayne Co.","Whites Mills on US Route 6 between Carbondale & Honesdale",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315915,
c10b8fc2-7415-4d74-b12a-5ef9ad3d55fc,NY,PreservedSpecimen,438986,"R. H. Torrey",,,,,"North America","United States of America",Pennsylvania,"Wayne Co.","U. S. Route 6, between Carbondale & Honesdale",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315916,
90ecbefa-1275-4064-9e41-b95b949cd0aa,NY,PreservedSpecimen,263843,"R. H. Torrey",,1922,1,8,"North America","United States of America","New Jersey",,"German Valley, near Chester",,,40.8037,-74.736,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,pinguis,,"Aneura pinguis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333697,
63f0733d-123b-4ba1-8919-59403a5ccd52,NY,PreservedSpecimen,236452,"R. H. Torrey",,1936,11,11,"North America","United States of America",,,"Crown Ridge, back of Ft. Muntgumery, Highlands of the Hudson",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360758,
9553c52d-ea3e-4c67-9f07-336e03f70b69,NY,PreservedSpecimen,384019,"R. H. Torrey",,1936,12,,"North America","United States of America","New York","Queens Co.","Queens Village",,,40.7268,-73.7415,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439554,
d1b2cf56-4e0a-4d05-a52f-8569ca65630f,NY,PreservedSpecimen,384413,"R. H. Torrey",,1936,12,,"North America","United States of America","New York","Queens Co.","Queens Village",,,40.7268,-73.7415,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439555,
88926d19-e26f-45ed-9cc3-221fc422363a,NY,PreservedSpecimen,392386,"R. H. Torrey",H-475,1937,1,1,"North America","United States of America","North Carolina","Dare Co.","Fort Raleigh, Roanoke Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527247,
0ebd8edb-899e-4801-9182-d9a807de9b1b,NY,PreservedSpecimen,392388,"R. H. Torrey",,1937,2,21,"North America","United States of America","North Carolina","Beaufort Co.","Banks along Route 17, north of Wash., in more advanced condition, .50 mile E. of Manteau",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527393,
de93c0df-d05b-4efa-9674-b4bcb91b7d8b,NY,PreservedSpecimen,452467,"R. H. Torrey",s.n.,1933,11,1,"North America","United States of America","New York","Queens Co.","Southside of Alley Pond Park, near Grand Central Parkway, east of Rocky Hill Road, Queens Borough",,,40.747,-73.7404,"GEOLocate Web Application",2671,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,cristata,,"Azolla cristata Kaulf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582895,
9cee48de-931b-4f35-a521-9f51ea12b25e,NY,PreservedSpecimen,265476,"R. H. Torrey",,1935,10,13,"North America","United States of America","New York","Orange Co.","Bridle-path, little wash on east side of Doodletown Valley, Bear Mt. State Park, Town of Stony Park",,,41.2295,-73.9871,"GEOLocate Web Application",5483,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585249,
3a5332c5-0c94-4870-9efd-a953eeecd879,NY,PreservedSpecimen,265477,"R. H. Torrey",,1935,10,13,"North America","United States of America","New York","Orange Co.","Bridle-path, little wash on east side of Doodletown Valley, Bear Mt. State Park, Town of Stony Park",,,41.2295,-73.9871,"GEOLocate Web Application",5483,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585250,
0da4e68a-5c8c-43f8-959f-765c2c16a1b7,NY,PreservedSpecimen,265481,"R. H. Torrey",,1933,11,,"North America","United States of America","New York","Queens Co.","Kettle-hole pond on eastern edge of Ulley [=Alley] Pond Park, north of Motor Parkway",,,40.747,-73.7404,"GEOLocate Web Application",2671,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585252,
9500bb55-6ef5-41d8-b6cd-eca65f067bd2,NY,PreservedSpecimen,264055,"R. H. Torrey",,1923,6,24,"North America","United States of America","New York","Orange Co.","On most northern summit of Long Mountian [=Mountain], Highlands of Hudson, about 3 miles north of Fort Montgomery",,,41.3284,-74.0432,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632141,
ad751339-9fe4-4f7f-b757-bafebb6c0122,NY,PreservedSpecimen,414379,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0895,-74.5171,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Monoblastiaceae,Ditremis,nyssaegena,,"Ditremis nyssaegena (Ellis & Everh.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651243,
59b20a08-f99b-4035-ba1b-2a4e269c230d,NY,PreservedSpecimen,420847,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Sussex Co.","Kittatinny Mt., W of Harding Lake",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700284,
e12004cc-9a9b-46ae-aaea-a515a0730e52,NY,PreservedSpecimen,420908,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Sussex Co.","Kittatinny Mountain, W of Harding Lake",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700285,
e242d4c4-c4ca-4ae1-acc8-1758e928cf60,NY,PreservedSpecimen,761156,"R. H. Torrey",,1936,12,1,"North America","United States of America","New York",,"Queens Village",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,velutinum,,"Brachythecium velutinum (Hedw.) Schimp.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714264,
afd09f82-2472-4d36-9271-f05a5826e2d5,NY,PreservedSpecimen,714051,"R. H. Torrey",,,,,"North America","United States of America","New Jersey",,Central,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848702,
d61b1ee7-4f18-4531-aeb1-561a01c4d461,NY,PreservedSpecimen,714053,"R. H. Torrey",,,,,"North America","United States of America",,,"Near Coram, Jefferson Co., L. I.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848704,
a80a6cc4-1992-4d98-9f51-537c71053700,NY,PreservedSpecimen,714052,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.","Near Grandy, Near N. C. State Highway #34",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848710,
3a38fae3-49d7-4aa9-9d70-07b1b2165c18,NY,PreservedSpecimen,714070,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.","Near Granby, near N. C. State Highway #34",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848864,
83cfe07e-72f1-48e0-af68-88ea577d701b,NY,PreservedSpecimen,714157,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.","Near Grandy, near N. C. State Highway #34",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850079,
7e9f3273-2e6a-4edf-a64e-fc785c9285d3,NY,PreservedSpecimen,714161,"R. H. Torrey",,,,,"North America","United States of America",,,"Near Coram, Jefferson Co., L. I.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850084,
a03760ad-c4e3-4fd8-8be1-5b6270f71e8b,NY,PreservedSpecimen,714187,"R. H. Torrey",,,,,"North America","United States of America",,,"L. I. Near Coram, Suffolk Co.",,,40.8687,-73.0015,"GEOLocate Web Application",6412,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850144,
264cc40b-db40-44db-8bb5-f64fc2a480d2,NY,PreservedSpecimen,714272,"R. H. Torrey",853,,,,"North America","United States of America","New York","Jefferson Co.","Near Coram, L. I.",,,40.8687,-73.0015,"GEOLocate Web Application",5648,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850682,
44c647f7-f8c2-4bda-8c66-d5eb7acddaca,NY,PreservedSpecimen,714280,"R. H. Torrey",,,,,"North America","United States of America","New York","Jefferson Co.","Near Coram, L. I.",,,40.8687,-73.0015,"GEOLocate Web Application",5648,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850794,
bd392264-1beb-4350-a29e-ae8f697e279a,NY,PreservedSpecimen,733254,"R. H. Torrey",,1937,9,19,"North America","United States of America","New Jersey","Somerset Co.","Hell Mountain, near Mountainville; along woodroad",244,244,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,,,Scapania,,"P. L. Redfearn, Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877625,
d0a5a600-a8e1-4cae-99f3-1cd6036774ee,NY,PreservedSpecimen,953085,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.",Weymouth,,,39.5151,-74.7788,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006842,
f5dffb97-132c-45c0-8f03-bd5271d2ef2d,NY,PreservedSpecimen,953086,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Atlantic Co.","Elihu's Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006850,
f7283037-d0f9-4d3f-ac7b-1d70c9cd952b,NY,PreservedSpecimen,953087,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",3,3,39.8278,-74.0898,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007117,
3d3e9da6-a169-47b7-8428-94c7d8e3bfd6,NY,PreservedSpecimen,953088,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Burlington Co.",Martha,24,24,39.6818,-74.5104,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007126,
fa4e5263-545d-431c-8e6f-be6bb7d8e11f,NY,PreservedSpecimen,953090,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Sussex Co.",Montague,,,41.3032,-74.7935,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007164,
5549d83a-6007-4f22-8999-ad5a792fc542,NY,PreservedSpecimen,953091,"R. H. Torrey",,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Collier's Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007170,
4288d46c-3840-4e5f-b876-b4d83ef15d74,NY,PreservedSpecimen,953172,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Burlington Co.",Martha,24,24,39.6818,-74.5104,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011248,
02777682-3482-421d-9799-a03990f4f233,NY,PreservedSpecimen,953175,"R. H. Torrey",,1933,,,"North America","United States of America","New Jersey","Burlington Co.","Skit's Branch of Batsto River",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011251,
0db6f21e-bb12-4108-827f-e52aba3707d6,NY,PreservedSpecimen,953177,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Green Bank State Forest",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011254,
16009f00-cec6-4323-901d-60da4e59bb42,NY,PreservedSpecimen,953178,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.",Weymouth,,,39.5151,-74.7788,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011255,
0af2d3fc-4960-42a5-b5e8-ed61f5e969c0,NY,PreservedSpecimen,953179,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Atlantic Co.","Elihu's Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011256,
9aa827a0-c59b-41b6-b7ee-14cdf89ddf86,NY,PreservedSpecimen,953180,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.",Laurelton,,,40.0687,-74.1304,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011257,
753fc602-81fa-4d5c-9091-07549d4dddf4,NY,PreservedSpecimen,953182,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Ocean Co.","Island Beach",3,3,39.8278,-74.0898,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011259,
ec03069e-02b3-4a1f-892f-64c8ec4b76f7,NY,PreservedSpecimen,953183,"R. H. Torrey",,1937,,,"North America","United States of America","New Jersey","Ocean Co.",Lakehurst,,,40.0148,-74.3116,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011260,
dba397e9-d961-4c19-95f2-187fb1039142,NY,PreservedSpecimen,953184,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Ocean Co.","Wrangel Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011261,
ec229925-c66f-41a3-8c76-adf2cf1861c8,NY,PreservedSpecimen,953198,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,38.9338,-74.943,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011360,
6bfa8718-add4-40e1-9bb0-e1a8a3d78eb4,NY,PreservedSpecimen,952451,"R. H. Torrey",,1934,,,"North America","United States of America","New Jersey","Burlington Co.","Bass River State Forest",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011370,
0b8e0b93-3955-49cd-bf2b-88a41e5b732d,NY,PreservedSpecimen,952452,"R. H. Torrey",,1935,,,"North America","United States of America","New Jersey","Cumberland Co.","Sharps Branch of Tuckahoe River",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011371,
ddf8fa45-889d-49e5-afb1-863f701458f7,NY,PreservedSpecimen,952453,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Sussex Co.","Kittatinny Mt.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011374,
