﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06dbc2a1-7e07-45a2-baf9-39cf08d5b134,NY,PreservedSpecimen,114853,"C. E. O. Kuntze",1153,1874,4,22,"South America","Trinidad and Tobago",,,"Trinidad. Am Caronifluss",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,helicocalyx,,"Adenocalymma helicocalyx Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172402,
5aa08014-eeb7-4d83-8fc2-ce644fafe44d,NY,PreservedSpecimen,03195854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498323,
3270cc96-a596-49f5-96d1-772f2e5874e0,NY,PreservedSpecimen,03195855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498324,
4d2931ab-5fb5-4acd-a536-7c5275406400,NY,PreservedSpecimen,03195856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498325,
5099970e-6621-4783-8d81-68d6c0fe93cd,NY,PreservedSpecimen,03195857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498329,
0542879e-c8c5-495d-9859-1a226b31df2f,NY,PreservedSpecimen,230343,"M. H. Nee",48240,1998,2,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","Canyon along Río Achira along highway from Santa Cruz to Samaipata. In vicinity of Estancia Cuevas.",1300,1300,-18.2,-63.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516721,http://sweetgum.nybg.org/images3/2552/835/00230343.jpg
0bb24cf1-58b5-4356-8e09-f426e2b3fa36,NY,PreservedSpecimen,423599,"M. H. Nee",48746,1998,3,21,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Along new highway from Santa Cruz to Ibapó, 7.5 km S of Basilio.",525,525,-18.18,-63.18,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355896,http://sweetgum.nybg.org/images3/2552/849/00423599.jpg
8d03e230-7214-43b0-9679-6f53082aab76,NY,PreservedSpecimen,423600,"M. H. Nee",48746,1998,3,21,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Along new highway from Santa Cruz to Ibapó, 7.5 km S of Basilio.",525,525,-18.18,-63.18,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355897,http://sweetgum.nybg.org/images3/2894/464/00423600.jpg
46270deb-03d7-4958-b2f2-b80c94b2dacc,NY,PreservedSpecimen,3195848,"J. J. Pipoly",6935,1984,3,26,"South America",Brazil,Amazonas,,"Pico Rondon; 0-3 km N of km 211 of Perimetral N Hwy; S facing slope",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498046,http://sweetgum.nybg.org/images3/2600/276/03195848.jpg
43975bfd-de6b-424b-93c4-7fd837ebba80,NY,PreservedSpecimen,73841,"C. E. O. Kuntze",1734,1874,5,28,"South America",Venezuela,,,"Puerto Cabello",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,helicocalyx,,"Adenocalymma helicocalyx Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172401,http://sweetgum.nybg.org/images3/538/600/00073841.jpg
e26a365e-718e-4b37-9e16-63a8d67d176e,NY,PreservedSpecimen,3195829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498027,http://sweetgum.nybg.org/images3/2600/257/03195829.jpg
857349f0-dec4-481c-a47d-e25edda4cb30,NY,PreservedSpecimen,3195833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498031,http://sweetgum.nybg.org/images3/2600/261/03195833.jpg
992ceb4f-8d53-49c8-b7f3-c4e586227bfd,NY,PreservedSpecimen,3195834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498032,http://sweetgum.nybg.org/images3/2600/262/03195834.jpg
