﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9059aca8-64bf-4b0c-b9b0-f6d2cb02c378,NY,PreservedSpecimen,455206,"J. K. Small",s.n.,1924,7,26,"North America","United States of America",Florida,,"Near Rio",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209424,
4ddfca0c-affa-4748-acd7-74118d66a806,NY,PreservedSpecimen,24375,"J. K. Small",s.n.,1924,7,19,"North America","United States of America",Florida,"Martin Co.","Near Rio",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209417,"http://sweetgum.nybg.org/images3/3880/174/00024375-01.jpg | http://sweetgum.nybg.org/images3/3880/175/00024375-02.jpg"
a7e94129-c1b7-4690-ade8-3e02dea2ed1e,NY,PreservedSpecimen,24376,"R. Kral",2516,1956,6,4,"North America","United States of America",Florida,"Martin Co.","Jenson Beach community",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209413,http://sweetgum.nybg.org/images3/3880/140/00024376.jpg
fc4060fa-e712-4b37-979f-4c67fc13a6f4,NY,PreservedSpecimen,24377,"R. Kral",2516,1956,6,4,"North America","United States of America",Florida,"Martin Co.","Jenson Beach community",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209414,http://sweetgum.nybg.org/images3/3880/141/00024377.jpg
8f085965-e98c-4b4e-858b-65d6bc1efe97,NY,PreservedSpecimen,24378,"J. K. Small",12922,1926,5,23,"North America","United States of America",Florida,"Martin Co.","Near Rio, on the estuary of St. Lucie River",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209415,http://sweetgum.nybg.org/images3/3880/142/00024378.jpg
3fcad3b7-d60c-4d6c-9334-8be911bb973e,NY,PreservedSpecimen,24379,"J. K. Small",12677,1925,12,3,"North America","United States of America",Florida,"Martin Co.","Near Mount Pisgah, Rio",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209416,http://sweetgum.nybg.org/images3/3880/143/00024379.jpg
4dd182a1-5588-4729-b056-56f7f5ccdb25,NY,PreservedSpecimen,24380,"J. K. Small",11586,1924,12,27,"North America","United States of America",Florida,"Martin Co.","Near Rio",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209418,http://sweetgum.nybg.org/images3/3880/176/00024380.jpg
4baee386-9bfe-499d-a4d8-c2365c7ca1e6,NY,PreservedSpecimen,24381,"R. Kral",2235,1956,4,1,"North America","United States of America",Florida,"Martin Co.","Vicinity of Rio and the St. Lucie estuary",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209419,http://sweetgum.nybg.org/images3/3880/144/00024381.jpg
2220ba4b-66b5-42dd-8804-f43f35e0d9fe,NY,PreservedSpecimen,24382,"R. Kral",2517,1956,6,4,"North America","United States of America",Florida,"Martin Co.","1.5 miles south of Jensen Beach community",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209420,http://sweetgum.nybg.org/images3/3880/165/00024382.jpg
c64b6442-6bea-4d00-bec7-15e45781e6e6,NY,PreservedSpecimen,24383,"R. Kral",2517,1956,6,4,"North America","United States of America",Florida,"Martin Co.","1.5 miles south of Jensen Beach community",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209421,http://sweetgum.nybg.org/images3/3880/145/00024383.jpg
ffe83456-f8d5-4a79-96a8-68d18644a893,NY,PreservedSpecimen,24384,"R. Kral",5372,1957,8,9,"North America","United States of America",Florida,"Palm Beach Co.","2 miles north of Palm Beach",,,26.7347,-80.0364,"GEOLocate Web Application",13182,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209422,http://sweetgum.nybg.org/images3/3880/146/00024384.jpg
ed3b9067-27ec-44ce-a110-300575a97c63,NY,PreservedSpecimen,24385,"R. Kral",5372,1957,8,9,"North America","United States of America",Florida,"Palm Beach Co.","2 miles north of Palm Beach",,,26.7347,-80.0364,"GEOLocate Web Application",13182,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,tetramera,,"Asimina tetramera Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209423,http://sweetgum.nybg.org/images3/3880/147/00024385.jpg
