﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9afb461-0e2e-42b1-8b8c-a7a0c2ab6f99,NY,PreservedSpecimen,4054686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369873,
75215591-0c4c-4203-938e-aea5034c6f13,NY,PreservedSpecimen,4054693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369882,
5cb2f50b-9519-4a5e-8075-fbd7b61e72f9,NY,PreservedSpecimen,4054700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369889,
0a6bcdf6-63e6-45d8-9b21-de32fe4b36c8,NY,PreservedSpecimen,04054681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369865,http://sweetgum.nybg.org/images3/3483/178/04054681.jpg
38927ce4-3b5b-4555-906e-571bf8acb2b8,NY,PreservedSpecimen,4054690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369877,http://sweetgum.nybg.org/images3/3483/187/04054690.jpg
8a9ba132-6b31-4291-9bca-19c9ab5aa841,NY,PreservedSpecimen,4054699,"J. N. Rose",22525,1918,9,3,"South America",Ecuador,,,"Vicinity of Huigra, mostly  on the Hacienda de Licay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369888,http://sweetgum.nybg.org/images3/3483/196/04054699.jpg
7c31c493-51de-43d7-bfdf-4d59b6308007,NY,PreservedSpecimen,4054689,"R. Espinosa",2084,1947,3,9,"South America",Ecuador,,,"Cordillera Dumari",1700,2300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369876,http://sweetgum.nybg.org/images3/3483/186/04054689.jpg
d9f43e84-2455-4bda-bc4d-ee8884d11731,NY,PreservedSpecimen,4054694,"F. C. Lehmann",B.T.129,1894,8,,"South America",Ecuador,,,"Pelagalla near Calacali",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369883,http://sweetgum.nybg.org/images3/3483/191/04054694.jpg
4d59653f-3670-4b4e-94cd-f9e84804806f,NY,PreservedSpecimen,4054687,"B. A. Stein",2957,1985,6,3,"South America",Ecuador,Tungurahua,,"Trail along W slope of Río Ulba Canyon above Hacienda San Antonio (4 km up Rio Ulba from village of Ulva)",2200,2500,-1.42,-78.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369874,http://sweetgum.nybg.org/images3/3483/184/04054687.jpg
93e55e0d-2630-475f-a854-d0f6a091b8a8,NY,PreservedSpecimen,4054697,"B. A. Stein",2957,1985,6,3,"South America",Ecuador,Tungurahua,,"Trail along W slope of Río Ulba Canyon above Hacienda San Antonio (4 km up Rio Ulba from village of Ulva)",2200,2500,-1.42,-78.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369886,http://sweetgum.nybg.org/images3/3483/194/04054697.jpg
