﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12d05a74-08b8-4c38-be8b-c1e856f04f43,NY,PreservedSpecimen,511130,"S. J. Smith",11309,1952,6,4,"North America","United States of America","New York","Albany Co.","Near Karner",96,96,42.7234,-73.8573,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140401,
cbe8696c-d0fa-4cde-871e-8c29f5ca02c1,NY,PreservedSpecimen,132318,"A. D. E. Elmer",11309,1909,8,,Asia,Philippines,"Davao del Sur",,"Todaya (Mt. Apo). Island of Mindanao.",1143,1143,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mussaenda,vidalii,,"Mussaenda vidalii Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395123,
d3fdb7a4-4e19-40c7-8bd4-078debd901ec,NY,PreservedSpecimen,49701,"L. Abrams",11309,1926,7,9,"North America","United States of America",Washington,,"On cape Disappointment, near Ilwaco",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,contorta,contorta,"Pinus contorta Douglas ex Loudon var. contorta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409446,
5053406b-0b35-4bb5-a051-05a909a57241,NY,PreservedSpecimen,157682,"H. E. Bigelow",H.E.B.11309,1962,8,26,"North America","United States of America",Maine,"Penobscot Co.","Off Rt. 157",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,vinaceorufescens,,"Lactarius vinaceorufescens A.H.Sm.",,"A. H. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452150,
722ba6c2-889b-4fe1-a18a-02155ea456c3,NY,PreservedSpecimen,334666,"E. Pittier",11309,1923,12,27,"South America",Venezuela,Guárico,,Parapara,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,guaricense,,"Pithecellobium guaricense Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539697,
7aead3fb-ca26-48dc-9279-3b2bfb4e5b25,NY,PreservedSpecimen,373859,"J. C. Parlin",11309,1931,10,1,"North America","United States of America",Maine,"Androscoggin Co.","Mechanic Falls",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,agassizii,,"Schistidium agassizii Sull. & Lesq.",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715396,
c74364b8-f1d6-43ef-a781-5af0bd231c76,NY,PreservedSpecimen,00752042,"A. R. Bechtel",11309,1924,9,1,"North America","United States of America",Indiana,"Montgomery Co.","Boul'd. so. of C'ville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895653,
681a5ef2-8a8e-4a7f-9452-a48649eb6121,NY,PreservedSpecimen,641552,"H. K. Svenson",11309,1941,3,8,"South America",Ecuador,"Santa Elena",,Salinas,,,-2.22,-81,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,aristidoides,,"Bouteloua aristidoides (Kunth) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407277,
e311e6b0-83be-4e60-b691-496d29485dd7,NY,PreservedSpecimen,00851737,"A. Tiehm",11309,1987,6,17,"North America","United States of America",Nevada,"Esmeralda Co.","Montezuma Range, 14.2 road miles west of highway 93 on the main road into the range from the south side which leads to a relay tower",2195,2195,37.7,-117.36,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,pterosperma,,"Camissonia pterosperma (S.Watson) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026824,
4afb64d0-8e3f-4f45-94ac-10845a805d02,NY,PreservedSpecimen,00968825,"E. P. Heringer",11309,1967,5,25,"South America",Brazil,Goiás,,"Granja Samambaia, Rio Corumbá.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,spicata,,"Melochia spicata (L.) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048430,
49053e8b-cd35-47d4-a38b-e6f6888c373a,NY,PreservedSpecimen,01110030,"E. J. Neese",11309,1982,5,3,"North America","United States of America",Utah,"Wayne Co.","1 mile north of Notom",1585,1585,38.25,-111.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,fulvocanescens,,"Cryptantha fulvocanescens (S.Watson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257916,
0930fb4f-0dd9-4382-83ad-a001dc7dfbfa,NY,PreservedSpecimen,01110094,,11309-A,1940,6,13,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum, Harvard University",,,42.2996,-71.1238,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258880,
3d1901eb-b762-4859-aebf-7a168912456a,NY,PreservedSpecimen,1716942,"B. Løjtnant",11309,1979,3,24,"South America",Ecuador,Pichincha,,"Nono-Nanegal rd., between Nono and Tandayapa.",2400,,-0.03,-78.62,,,Plantae,Bryophyta,,,Pottiaceae,Hymenostylium,aurantiacum,,"Hymenostylium aurantiacum Mitt.",,"M. J. Cano",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919054,
5ecf090b-71d3-447b-9882-30d088f214c6,NY,PreservedSpecimen,1745209,"D. E. Atha",11309,2011,7,23,"North America","United States of America",Washington,"Lincoln Co.","1.2 km WSW of Wilbur town center",677,677,47.7576,-118.721,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lagophylla,ramosissima,,"Lagophylla ramosissima Nutt.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008664,
da5a1171-c1da-4aa1-bbce-bbf71f7908bb,NY,PreservedSpecimen,1786801,"E. P. Bicknell",11309,1893,8,,"North America","United States of America",Maine,"York Co.","Barrells Mill Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,alterniflora,,"Spartina alterniflora Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021378,
