﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8e35249-a3a5-4fb8-9e83-691c74446dab,NY,PreservedSpecimen,634703,"T. S. dos Santos",1416,1971,1,25,"South America",Brazil,Bahia,"Camacan Mun.","Estrada a Jacaraci",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,laureola,,"Caamembeca laureola (A.St.-Hil. & Moq.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268124,http://sweetgum.nybg.org/images3/1536/507/00634703.jpg
9a825ba6-ce55-4269-ba75-071ee280185b,NY,PreservedSpecimen,471302,"T. S. dos Santos",2366,1972,8,14,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. Caravelas pelo litoral",,,-17.5194,-39.19,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ramosa,mollissima,"Chamaecrista ramosa var. mollissima (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540283,http://sweetgum.nybg.org/images3/716/981/00471302.jpg
6f48b55c-548a-4695-9b03-1cad79e000e8,NY,PreservedSpecimen,602436,"T. S. dos Santos",2602,1973,5,30,"South America",Brazil,Bahia,,"Ilhéus Cepec -,Q. I junto ao Posto de Metereologia.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531142,http://sweetgum.nybg.org/images3/1898/899/00602436.jpg
2caab2b4-52bf-484d-be03-a1c1e656b708,NY,PreservedSpecimen,565043,"T. S. dos Santos",776,1970,5,12,"South America",Brazil,Bahia,,"Santa Maria Eterna 1 a 2 km de estrada a Canaviera s.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Herreria,,,Herreria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702172,http://sweetgum.nybg.org/images3/1631/894/00565043.jpg
3b7042f5-793e-435f-8890-36496328df5c,NY,PreservedSpecimen,00809476,"T. S. dos Santos",3442,1979,2,13,"South America",Brazil,Bahia,"Itiruçu Mun.","Km 18 da Rodovia Itiruçu/Maracás (BA 554).  Capoeira em Região de Mata de Cipó.  Folha SD 24 (13-40c)",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trichogonia,salviifolia,,"Trichogonia salviifolia Gardner",,"H. E. Robinson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801557,http://sweetgum.nybg.org/images3/1686/541/00809476.jpg
2032f909-fc17-4411-91b6-80d5e34aa8c2,NY,PreservedSpecimen,573449,"T. S. dos Santos",2535,1972,11,27,"South America",Brazil,Bahia,,"Km 5 a 15 da rod Conquista/Barra da Choça",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,pernambucensis,,"Aegiphila pernambucensis Moldenke",,"H. N. Moldenke",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697863,http://sweetgum.nybg.org/images3/1447/047/00573449.jpg
61952146-d7da-44ad-af9d-9d63c9517f7f,NY,PreservedSpecimen,374761,"T. S. dos Santos",1433,1971,1,27,"South America",Brazil,Bahia,"Camacan Mun.",,,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,arborea,,"Casearia arborea (Rich.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568636,http://sweetgum.nybg.org/images3/1340/566/00374761.jpg
9054a55e-c589-4a86-b8f7-5b533bebc84e,NY,PreservedSpecimen,00469680,"T. S. dos Santos",687,1970,4,14,"South America",Brazil,Bahia,"Itacaré Mun.",Ubaitaba,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pinheiroi,,"Senna pinheiroi H.S.Irwin & Barneby",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757610,http://sweetgum.nybg.org/images3/938/301/00469680.jpg
69c9e310-15d1-4d11-bc28-756fe04bd07e,NY,PreservedSpecimen,389900,"T. S. dos Santos",1908,1971,8,10,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349319,http://sweetgum.nybg.org/images3/141/917/v-245-00389900.jpg
9d8f9533-b833-4507-b5b1-128fb5bd2d54,NY,PreservedSpecimen,636651,"T. S. dos Santos",2601,1973,5,30,"South America",Brazil,Bahia,,"Ilhéus Cepec - Q. I junto ao Posto de Metereolgia.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195823,http://sweetgum.nybg.org/images3/1899/560/00636651.jpg
47ef1d94-e877-4cd4-bcee-0e2ad48cb93f,NY,PreservedSpecimen,447616,"T. S. dos Santos",2129,1971,11,12,"South America",Brazil,Bahia,,"Rodovia Itaimbé, km 3-4 Itamari",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Thyrsodium,spruceanum,,"Thyrsodium spruceanum Benth.",,"J. D. Mitchell; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188962,http://sweetgum.nybg.org/images3/2047/805/00447616.jpg
d3a44aba-c605-4177-9c12-0f69d5232eae,NY,PreservedSpecimen,645124,"T. S. dos Santos",1105,1970,9,17,"South America",Brazil,Bahia,,"Estaçao Experimental de Belmonte - CEPLAC",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Ephedranthus,,,"Ephedranthus S.Moore",,"J. Oliveira",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585887,http://sweetgum.nybg.org/images3/2079/365/00645124.jpg
3e542503-2085-4274-aead-7e064381537d,NY,PreservedSpecimen,582429,"T. S. dos Santos",2201,1971,11,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Rod. Uruçuca a Taboquinha",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schizolobium,parahyba,parahyba,"Schizolobium parahyba (Vell.) S.F.Blake var. parahyba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227272,http://sweetgum.nybg.org/images3/1981/729/00582429.jpg
90abb255-8b21-4714-a7d1-fab11312de6d,NY,PreservedSpecimen,582430,"T. S. dos Santos",2201,1971,11,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Rod. Uruçuca a Taboquinha",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schizolobium,parahyba,parahyba,"Schizolobium parahyba (Vell.) S.F.Blake var. parahyba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227273,http://sweetgum.nybg.org/images3/1981/730/00582430.jpg
263840dd-68fa-48b9-bebb-f734155e4997,NY,PreservedSpecimen,395775,"T. S. dos Santos",2336,1972,6,22,"South America",Brazil,Bahia,,"Trecho da BR 101 Ubaitaba ao Porto Santo Antonio ao Sul",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Hornschuchia,cauliflora,,"Hornschuchia cauliflora Maas & Setten",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663201,http://sweetgum.nybg.org/images3/2078/966/00395775.jpg
14469281-d064-489c-a802-3886756c8f67,NY,PreservedSpecimen,4160,"T. S. dos Santos",406,1969,10,2,"South America",Brazil,Bahia,,"Itajuido Colônia a Feirinha, 12 km da estrada ao lado W",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aspidiifolia,,"Chamaecrista aspidiifolia H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727982,http://sweetgum.nybg.org/images3/532/737/00004160.jpg
c25dc914-ac56-4ee7-8fdb-ca256fb77307,NY,PreservedSpecimen,1184581,"T. S. dos Santos",2173,1971,11,17,"South America",Brazil,Bahia,"Maraú Mun.",Marau,,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Moldenhawera,blanchetiana,blanchetiana,"Moldenhawera blanchetiana Tul. var. blanchetiana",,"L. P. de Queiroz",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471505,http://sweetgum.nybg.org/images3/1983/465/01184581.jpg
30c984ce-de5f-4c34-8b8b-72aec69f2371,NY,PreservedSpecimen,542232,"T. S. dos Santos",835,1970,5,21,"South America",Brazil,Bahia,,Camacan/Mascote,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,integrifolia,,"Aegiphila integrifolia (Jacq.) B.D.Jacks.",,"H. N. Moldenke",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260715,http://sweetgum.nybg.org/images3/1446/991/00542232.jpg
2286d6d4-e759-4afd-a9ae-3065b5756415,NY,PreservedSpecimen,459081,"T. S. dos Santos",4347,1987,11,29,"South America",Brazil,Bahia,"Belmonte Mun.","Estaçao Experimental Gregorio Bondar",,,-16.13,-39.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parapiptadenia,pterosperma,,"Parapiptadenia pterosperma (Benth.) Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326523,http://sweetgum.nybg.org/images3/1984/536/00459081.jpg
87b8591e-4332-4d23-8446-857197902732,NY,PreservedSpecimen,623009,"T. S. dos Santos",2069,1971,10,6,"South America",Brazil,"Espírito Santo",,"Linhares Vale do rio Doce  CEPEC.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,panicoides,,"Rhynchospora panicoides Nees ex L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269441,http://sweetgum.nybg.org/images3/1906/468/00623009.jpg
0da02def-a60f-4534-915f-283a4cab141f,NY,PreservedSpecimen,428260,"T. S. dos Santos",1512,1971,3,30,"South America",Brazil,"Espírito Santo",,"Linhares estrada a povoacao ao L.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,parviunguis,,"Hirtella parviunguis Prance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545511,"http://sweetgum.nybg.org/images3/668/066/00428260-01.jpg | http://sweetgum.nybg.org/images3/668/067/00428260-02.jpg"
6dec4501-07df-4a6b-abc7-4da521d76f8a,NY,PreservedSpecimen,523112,"T. S. dos Santos",2476,1972,10,24,"South America",Brazil,Bahia,,"Olivença. Km 21 para a Fazenda Ipiranga ao N",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,elegans,,"Tibouchina elegans (Gardner) Cogn.",cf.;,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409785,http://sweetgum.nybg.org/images3/1368/589/00523112.jpg
7a5b66cb-3cfb-468a-8b47-f1712aa2b1f8,NY,PreservedSpecimen,419461,"T. S. dos Santos",2761,1974,8,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Cepec plantaçao de cacau Quadra [illegible]",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,pleiogyna,,"Inga pleiogyna T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446597,http://sweetgum.nybg.org/images3/1923/158/00419461.jpg
43508316-43fe-433a-9578-15646ea44533,NY,PreservedSpecimen,609643,"T. S. dos Santos",3206,1978,4,27,"South America",Brazil,Bahia,,"Kms 3 a 4 da nova rod. para Jequié, com entrada no km 20 da Rod. Maracás/Contendas do Sincorá (BA 250)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,fernandesii,,"Byttneria fernandesii Cristóbal",,"C. L. Cristóbal",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604830,http://sweetgum.nybg.org/images3/1410/758/00609643.jpg
94a470d5-823d-4e23-ae9a-7355c51a5050,NY,PreservedSpecimen,459463,"T. S. dos Santos",1659,1971,5,17,"South America",Brazil,Bahia,,"Itabela, estrada a Guaratinga",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudopiptadenia,contorta,,"Pseudopiptadenia contorta (DC.) G.P.Lewis & M.P.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142457,http://sweetgum.nybg.org/images3/1984/701/00459463.jpg
89acf262-c965-477c-acfc-26e4e18dfbcf,NY,PreservedSpecimen,00504674,"T. S. dos Santos",2363,1972,8,14,"South America",Brazil,Bahia,"Alcobaça Mun.","Alcobaça rod Caravelas pelo litoral",,,-17.5194,-39.19,"Other source",,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,paepalophylla,,"Comanthera paepalophylla (Silveira) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630407,http://sweetgum.nybg.org/images3/1521/361/00504674.jpg
ebca35ab-b776-4fbd-96e7-16b3bbfe42f9,NY,PreservedSpecimen,573359,"T. S. dos Santos",729,1970,4,16,"South America",Brazil,Bahia,"Itabuna Mun.","Itacaré beira-mar lado S. Capoeira",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arapatiella,psilophylla,,"Arapatiella psilophylla (Harms) R.S.Cowan",,"R. S. Cowan",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284181,http://sweetgum.nybg.org/images3/110/149/v-150-00573359.jpg
92206662-9386-4935-9055-d0c326b95a8f,NY,PreservedSpecimen,459614,"T. S. dos Santos",1372,1971,1,20,"South America",Brazil,Bahia,"Camacan Mun.","Estrada a Itaimbe",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,pulcherrimum,,"Stryphnodendron pulcherrimum (Willd.) Hochr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677514,http://sweetgum.nybg.org/images3/1984/824/00459614.jpg
1c2b43bb-0d1b-4309-875f-d0904f8073a2,NY,PreservedSpecimen,447617,"T. S. dos Santos",1422,1971,1,25,"South America",Brazil,Bahia,"Camacan Mun.","Estrada a Jacaraci.",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Thyrsodium,spruceanum,,"Thyrsodium spruceanum Benth.",,"J. D. Mitchell; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188963,http://sweetgum.nybg.org/images3/2047/806/00447617.jpg
005f12d7-22c8-436b-a4a4-ed45e55ec03f,NY,PreservedSpecimen,378976,"T. S. dos Santos",1426,1971,1,26,"South America",Brazil,Bahia,"Camacan Mun.","Estrada a Rio Branco",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,ferruginea,,"Guatteria ferruginea A.St.-Hil.",,"D. M. Johnson",1988,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575666,http://sweetgum.nybg.org/images3/2097/968/00378976.jpg
77a27122-bcb5-42c3-9413-fbccbc4df8b0,NY,PreservedSpecimen,00469920,"T. S. dos Santos",2244,1972,2,15,"South America",Brazil,Bahia,,"BA. km 5 - 10 da rod. Rio-Bahia ao Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spectabilis,excelsa,"Senna spectabilis var. excelsa (Schrad.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658556,http://sweetgum.nybg.org/images3/1057/748/00469920.jpg
51c93119-c0e0-4e49-9c36-8ad0254ee887,NY,PreservedSpecimen,669213,"T. S. dos Santos",3129,1977,9,24,"South America",Brazil,Bahia,"Itacaré Mun.","Acesso a torre da Embratel, entrada a dir. da Rod. Ubaitaba/Itacaré.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,melissarum,,"Solanum melissarum (Mart.) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647413,http://sweetgum.nybg.org/images3/1620/404/00669213.jpg
c8cb34ba-e92d-469e-a091-c6baac275b32,NY,PreservedSpecimen,625597,"T. S. dos Santos",364,1969,2,21,"South America",Brazil,Bahia,,"Camaca/Pau Brasil, km 12 da estrada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630168,http://sweetgum.nybg.org/images3/1961/072/00625597.jpg
4927957e-b614-4449-a4a0-1c96b25fe3a2,NY,PreservedSpecimen,330957,"T. S. dos Santos",4587,1998,6,3,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Regiao de Mata Higrófila Sul Baiana.  Quadra I.",50,50,-14.7555,-39.2313,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Andreadoxa,flava,,"Andreadoxa flava Kallunki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546586,http://sweetgum.nybg.org/images3/2167/093/00330957.jpg
27f75057-9a80-4e93-8d24-2e12dfe57d40,NY,PreservedSpecimen,533341,"T. S. dos Santos",1991,1971,9,22,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km. 11 da rod. P. Seguro a Eunápolis km 1 ao S. Plantaçao de cacau.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,officinalis,,"Virola officinalis Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16205,http://sweetgum.nybg.org/images3/2163/842/00533341.jpg
62191078-596b-4e26-845f-8d0d72fe94f3,NY,PreservedSpecimen,4847,"T. S. dos Santos",2242,1972,2,15,"South America",Brazil,Bahia,,"Conquista Km 5 a 10 da rodovia Rio Bahia no N.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,pilosula,"Senna cana var. pilosula H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211819,http://sweetgum.nybg.org/images3/577/909/00004847.jpg
704e0194-a5ff-48a4-a51a-5ae3b3b3f032,NY,PreservedSpecimen,477108,"T. S. dos Santos",1477,1971,3,26,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,occhioniana,,"Kielmeyera occhioniana Saddi",,"N. Saddi",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260955,http://sweetgum.nybg.org/images3/112/354/v-213-00477108.jpg
10375e18-7c25-4c84-ae95-981dfad8daa5,NY,PreservedSpecimen,411785,"T. S. dos Santos",4588,1998,12,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra I'",50,50,-14.7555,-39.2313,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Andreadoxa,flava,,"Andreadoxa flava Kallunki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546587,http://sweetgum.nybg.org/images3/92/542/v-162-00411785.jpg
99c0cf78-9405-45aa-954e-a0a7cb0aae57,NY,PreservedSpecimen,622379,"T. S. dos Santos",2625,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,interstincta,,"Eleocharis interstincta (Vahl) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548656,http://sweetgum.nybg.org/images3/1899/193/00622379.jpg
23c3f1f1-a378-4392-85c9-ba05674600a8,NY,PreservedSpecimen,395776,"T. S. dos Santos",752,1970,4,20,"South America",Brazil,Bahia,,"Rodovia Uruçuca/Ubaitaba",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Hornschuchia,cauliflora,,"Hornschuchia cauliflora Maas & Setten",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663202,http://sweetgum.nybg.org/images3/2078/967/00395776.jpg
fdcdbcd2-1062-4b97-af37-885f7249f5a6,NY,PreservedSpecimen,625580,"T. S. dos Santos",2199,1971,11,22,"South America",Brazil,Bahia,,"Rod. Uruçuca a Taboquinha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polita,,"Swartzia polita (R.S.Cowan) Torke",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210490,http://sweetgum.nybg.org/images3/1961/056/00625580.jpg
b093ddb3-0bf9-49ba-b307-db708987ef67,NY,PreservedSpecimen,424337,"T. S. dos Santos",1405,1971,1,22,"South America",Brazil,Bahia,"Camacan Mun.","Estrada para Canavieiras",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,spathulata,,"Vochysia spathulata Warm.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585442,http://sweetgum.nybg.org/images3/1529/630/00424337.jpg
9422363e-21fd-46bd-a509-8222deefd9e5,NY,PreservedSpecimen,390603,"T. S. dos Santos",3550,1980,4,12,"South America",Brazil,Bahia,"Itacaré Mun.","Km 16 da rod. Ubaitaba-Itacaré",100,100,-14.2678,-39.1389,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,imbricata,,"Eschweilera imbricata ined.","sp. nov. ined.","S. A. Mori",2013,12,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697490,http://sweetgum.nybg.org/images3/180/334/v-245-00390603.jpg
28610592-5927-452d-a145-519f0482a0f6,NY,PreservedSpecimen,477505,"T. S. dos Santos",3595,1980,4,29,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo Peçanha-Cairú, km 14-18. REgiao da Mata Higrofila",50,50,-13.5351,-39.0579,"Georeferencing Quick Reference Guide, Version 2012",3934,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,sellowiana,,"Clusia sellowiana Schltdl.",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227570,http://sweetgum.nybg.org/images3/455/986/v-213-00477505.jpg
07d6f5ae-e3d9-408a-b20f-a3d6dbe427d2,NY,PreservedSpecimen,814227,"T. S. dos Santos",3564,1980,4,29,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo Peçanha-Cairú, km 14-18.",50,50,-13.5351,-39.0579,"Georeferencing Quick Reference Guide, Version 2012",3934,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,serrulatum,,"Blechnum serrulatum Rich.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811069,http://sweetgum.nybg.org/images3/1887/008/00814227.jpg
f9a4bb14-d098-47d6-b210-482088603ea6,NY,PreservedSpecimen,622685,"T. S. dos Santos",3589,1980,4,29,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo Peçanha-Cairú, km 14-18.",50,50,-13.5351,-39.0579,"Georeferencing Quick Reference Guide, Version 2012",3934,Plantae,Magnoliophyta,,Poales,Cyperaceae,Diplacrum,capitatum,,"Diplacrum capitatum (Willd.) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655842,http://sweetgum.nybg.org/images3/2399/379/00622685.jpg
c38319ed-1170-4fab-811b-4177c4e7094c,NY,PreservedSpecimen,612551,"T. S. dos Santos",3590,1980,4,29,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo Peçanha-Cairú, km 14-18.",50,50,-13.5351,-39.0579,"Georeferencing Quick Reference Guide, Version 2012",3934,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,exaltata,,"Rhynchospora exaltata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634195,http://sweetgum.nybg.org/images3/1909/008/00612551.jpg
ab93e4c3-b735-41c2-97d5-277f27cd7408,NY,PreservedSpecimen,407216,"T. S. dos Santos",902,1970,7,4,"South America",Brazil,Bahia,,"Eunápolis, Itabela, Guaratinga",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,longipedunculata,,"Pavonia longipedunculata Gürke",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116556,http://sweetgum.nybg.org/images3/1328/540/00407216.jpg
3e3b966e-649d-4043-8684-73ef0d9a22b0,NY,PreservedSpecimen,8359,"T. S. dos Santos",2193,1971,11,18,"South America",Brazil,Bahia,,"Itabuna. Ba. Km 5 a 15 de BR101. ao Sul de Ubaitaba.",,,-14.4,-39.3222,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Hornschuchia,cauliflora,,"Hornschuchia cauliflora Maas & Setten",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663203,http://sweetgum.nybg.org/images3/529/231/00008359.jpg
f6442803-6b49-496e-b246-afe608f681d6,NY,PreservedSpecimen,627219,"T. S. dos Santos",2505,1972,11,22,"South America",Brazil,Bahia,,"Km 19 da rod Conquista/Barra do Choça",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,ovata,,"Helicteres ovata Lam.",,"C. L. Cristóbal",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607380,http://sweetgum.nybg.org/images3/1410/869/00627219.jpg
89a275d5-8e45-4214-a430-26ddd568efb2,NY,PreservedSpecimen,565283,"T. S. dos Santos",980,1970,7,21,"South America",Brazil,"Espírito Santo",,"Capital. BR-262 a Realeza",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,,,Lobelia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137439,http://sweetgum.nybg.org/images3/2163/963/00565283.jpg
