﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5979e9b-eb7e-41b2-993f-27399aa011aa,NY,PreservedSpecimen,00471723,"S. Stein",8,1975,1,,"South America","Trinidad and Tobago",,,"Trinidad. Port of Spain",,,10.6646,-61.5141,"Georeferencing Quick Reference Guide, Version 2012",5682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760465,http://sweetgum.nybg.org/images3/612/556/00471723.jpg
119ca33c-a8bf-403f-8a5f-875252d8a498,NY,PreservedSpecimen,01476909,"S. Stein",8,1975,1,,"South America","Trinidad and Tobago",,,"Trinidad. Port of Spain",,,10.6646,-61.5141,"Georeferencing Quick Reference Guide, Version 2012",5682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751642,http://sweetgum.nybg.org/images3/607/305/01476909.jpg
6c92f8ff-3a25-4c57-a859-b470dfbdfeea,NY,PreservedSpecimen,3992,"R. Si Toroes",4898,1933,7,3,Asia,Indonesia,,,"Tapianoeli. Division Padang Si Dimpoean, Subdivision Padang Lawas: Hatiran",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,microcalyx,"Cassia javanica var. microcalyx H.S.Irwin & Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274077,
0b689014-b775-42cf-82c3-5e05d3930243,NY,PreservedSpecimen,3993,"Ahern's collector",37,1904,3,,Asia,Philippines,Rizal,,"Antipolo, island of Luzon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,pubifolia,"Cassia javanica var. pubifolia Merr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405371,
e1e1b7db-100c-4089-85ad-b63be5ef8c2e,NY,PreservedSpecimen,3982,"J. B. L. Pierre",317,1870,4,,Asia,Cambodia,,,"In Prov. Cpong [Kampong]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463902,
72b19850-a6cd-492b-8a44-7ddfdd22dbcc,NY,PreservedSpecimen,00043964,"C. R. Annable",2863,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #192",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756571,
8866802a-10fa-4fb1-bbc1-9a37076f159d,NY,PreservedSpecimen,00756392,"E. L. Little Jr.",13772,1950,8,28,"West Indies","Puerto Rico",,,"Río Piedras. Agricultural Expt. Sta.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929360,
a59bb9a2-a665-40f7-a02b-90129f2d8577,NY,PreservedSpecimen,01004843,"E. L. Little Jr.",16346,1954,7,16,"West Indies","Puerto Rico","San Juan",,"Agricultural Experimental Station, Río Piedras",15,15,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089081,
448fa5e2-8fff-4a56-9353-4e5f08c7ad63,NY,PreservedSpecimen,01004844,"E. L. Little Jr.",14912,1952,9,1,"West Indies","Puerto Rico","San Juan",,"Agricultural Experimental Station, Río Piedras",15,15,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089082,
3e48c19a-6c66-431b-af87-cb023c71d301,NY,PreservedSpecimen,01476614,"W. C. Brumbach",8977,1976,6,7,"North America","United States of America",Florida,"Lee Co.","Fort Myers, on Alcazar St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,,"Cassia javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737202,
