﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e3b1abc-ff47-4a18-9557-d169ac9169c5,NY,PreservedSpecimen,11073,"M. L. Fernald",7767,1938,4,8,"North America","United States of America",Virginia,"Greensville Co.","Near Metcalf Branch, E of Emporia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,macropoda,"Carex digitalis var. macropoda Fernald",,"J. R. Manhart",1985,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386912,
813b0e77-ea27-4a2c-b5d7-e85548ce1d19,NY,PreservedSpecimen,11072,"A. W. Chapman",s.n.,1842,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,glauca,"Carex digitalis var. glauca Chapm.",,"J. R. Manhart",1984,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404144,
894372a3-ab56-4f10-96b6-59c5dd2579af,NY,PreservedSpecimen,658720,"M. L. Fernald",11791,1940,5,8,"North America","United States of America",Virginia,"Southampton Co.","Near Three Creek, nortthwest of Applewhite Church",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,asymmetrica,"Carex digitalis var. asymmetrica Fernald",,"R. F. C. Naczi",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439211,
11852deb-0fe0-4d14-958d-73ea67832b1b,NY,PreservedSpecimen,2262937,"C. C. Deam",8742,,,,"North America","United States of America",Indiana,"LaPorte Co.","In moist sandy woods along the South Shore Electric Line about 12 miles east of Michigan City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432504,http://sweetgum.nybg.org/images3/1332/403/02262937.jpg
5b71dbd9-ba7b-45a7-941b-62c7bffcaf11,NY,PreservedSpecimen,00200249,"R. F. C. Naczi",12449,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, E of Ice Pond Road, slope above W side of Ice Pond",,,41.4531,-73.6161,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,digitalis,"Carex digitalis Willd. var. digitalis",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252723,
065d31f8-def6-4932-8bd1-21140f7cab85,NY,PreservedSpecimen,01096822,"R. F. C. Naczi",14910,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Just up slope from swamp to mesic deciduous forest.",,,41.1811,-73.5861,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113170,
e00f0d56-a691-4834-b60e-fce26bc3c4b5,NY,PreservedSpecimen,02201030,"W. D. Longbottom",17452,2012,5,28,"North America","United States of America",Maryland,"Garrett Co.","Intersection of Wilson Road and Wilson Corona Road at Sand Run",,,39.2582,-79.4088,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,digitalis,"Carex digitalis Willd. var. digitalis",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371744,
6ee728bc-fb13-477b-b929-ce2cd4046975,NY,PreservedSpecimen,02201034,"W. D. Longbottom",17456,2012,5,28,"North America","United States of America","West Virginia","Grant Co.","South of Bayard, along Al Brown Road, south of railroad tracks at Little Buffalo Creek",,,39.2571,-79.3474,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,digitalis,"Carex digitalis Willd. var. digitalis",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371866,
7c57ba87-43aa-4d14-84a8-6dd671c00070,NY,PreservedSpecimen,02201044,"W. D. Longbottom",17473,2012,5,28,"North America","United States of America","West Virginia","Mineral Co.","Keyser, Keyser High School, on Couny Road 220/2, woods by main parking lot",,,39.4007,-79.0213,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,digitalis,"Carex digitalis Willd. var. digitalis",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372014,
2087e5e9-2389-422c-9f33-27d7fcb2797b,NY,PreservedSpecimen,02262768,"E. P. Bicknell",2036,1892,6,16,"North America","United States of America","New York","Bronx Co.","Babcock's woods [Riverdale].",,,40.9021,-73.9078,"Georeferencing Quick Reference Guide, Version 2012",836.699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432151,
c30a528a-9b17-4c4c-b480-e08e8687c61c,NY,PreservedSpecimen,2262769,"E. P. Bicknell",2037,1892,6,26,"North America","United States of America","New York","Bronx Co.","D's woods, [Riverdale].",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432335,
3855b34c-1a0c-4a30-925c-8477d7dc0fbe,NY,PreservedSpecimen,2262770,"Collector unknown",1559,,6,22,"North America","United States of America",Pennsylvania,"Lancaster Co.","Conestoga below Binkley's Bridge.",,,39.9407,-76.3463,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432336,
5f64c232-cb56-4e90-9e78-5663b7a1d004,NY,PreservedSpecimen,2262771,"D. E. Boufford",22076,1980,5,16,"North America","United States of America","North Carolina","Graham Co.","0.64 km (0.4 mile) W of the Swain County line on North Caroline route 28.  Mixed deciduous forest on the W side of the highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432337,
139dc7a1-37a3-406c-9943-77aeec2ab833,NY,PreservedSpecimen,2262772,"R. K. Godfrey",51290,1951,6,7,"North America","United States of America","North Carolina","Transylvania Co.","Large clumps in rich soil in wood's road (shady) on slope above Whitewater River, just above Upper Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432338,
5393e034-04b1-4fee-9988-7fe76d4cb234,NY,PreservedSpecimen,2262773,"F. Bartley",953,1945,6,7,"North America","United States of America",Ohio,"Pike Co.","Dry sandy bank, head of Hay Hollow, Jackson Township.",,,39.1356,-82.8605,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432339,
f4a96ee2-87df-4e22-90ac-df45b84b801f,NY,PreservedSpecimen,2262774,"J. M. Fogg Jr.",16924,1940,6,14,"North America","United States of America",Pennsylvania,"Franklin Co.","Woods along Pine Creek, Timmons Mt. 3 mi. w. of Roxbury.",,,40.1137,-77.7383,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432340,
f918488c-4363-4737-8a89-dedec90075f1,NY,PreservedSpecimen,2262775,"J. W. Groce",3853,1928,5,26,"North America","United States of America",Pennsylvania,"Snyder Co.","In woods near Red Pine grove, Selinsgrove.",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432341,
2c2d97e8-26af-455d-a670-abe6038f6d02,NY,PreservedSpecimen,2262776,"C. T. Frye",6195,2011,6,15,"North America","United States of America",Maryland,"Allegany Co.","Ridge and Valley, Green Ridge State Forest, Fifteenmile Creek Road, north of Interstate 68, upper Fifteenmile Creek floodplain, Big Divide Ridge.",,,39.7063,-78.4384,"GEOLocate Web Application",1661.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432342,
f8442e5a-0f4b-4e0d-8bac-40e506698137,NY,PreservedSpecimen,2262777,"S. P. Grund",5017,2010,6,30,"North America","United States of America",Pennsylvania,"Clinton Co.","Ca 2.5 km SW of Tamarack.  Ca 1000 m SE of summit of Fork Hill.",579,,41.4,-77.85,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432343,
0479354c-425a-4a35-a82b-e044366b2318,NY,PreservedSpecimen,2262778,"C. T. Frye",6186,2011,6,9,"North America","United States of America",Maryland,"Baltimore Co.","Piedmont.  Gunpowder Falls State Park, Gunpowder River approximately 1.5 miles west of Route 1 bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432344,
14788a80-6ef8-40a8-bf96-e906bfe6409a,NY,PreservedSpecimen,2262779,"Collector unknown",s.n.,1867,7,16,"North America",,,,Smithfield.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432345,
cc6f7d93-d217-4af6-b4d1-d920a8e346c3,NY,PreservedSpecimen,2262780,"K. M. Wiegand",945,1911,5,30,"North America","United States of America","Rhode Island",,"East Providence.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432346,
7efda0de-0ec1-4dc9-b919-649aad405723,NY,PreservedSpecimen,2262781,"W. T. Batson Jr.",187,1950,6,6,"North America","United States of America","South Carolina","Oconee Co.","Moist banks, Lower falls, Whitewater River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432347,
eeabda53-04fd-4280-a860-c1c18725cc78,NY,PreservedSpecimen,2262783,"A. H. Curtiss",3231,,6,,"North America","United States of America",Tennessee,,"Steep, shady places, Chilhowee Mt.",610,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432349,
ffac1d26-c3a2-4f00-b9f4-ebe63ac9c8f2,NY,PreservedSpecimen,2262784,"R. E. Shanks",1404,1941,5,10,"North America","United States of America",Tennessee,"Sevier Co.","Road to Newfound Gap, about 1 mile from Hdqtrs.  Great Smoky Mnt. National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432350,
a7bf2ae8-b7db-4f5a-ab73-b51989999ce4,NY,PreservedSpecimen,2262785,"W. W. Eggleston",2678,1902,6,9,"North America","United States of America",Vermont,,"Twin Mountains, W. Rutland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432351,
f33697cd-40e6-4094-abea-d89c00808019,NY,PreservedSpecimen,2262787,"J. M. Fogg Jr.",16940,1940,6,24,"North America","United States of America",Virginia,"Giles Co.","Dry roadside bank.  1 1/2 mi. n. e. of Mountain Lake P.O.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432353,
