﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f281295-de7b-4277-a07f-8e4aa4b5a818,NY,PreservedSpecimen,01206900,"D. E. Atha",9200,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487936,
f2db0240-8c1c-4fcf-89cf-0ef9a624a298,NY,PreservedSpecimen,1923762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147523,
cca60dae-8424-40e3-a4df-ad19c58f6ee0,NY,PreservedSpecimen,1923763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147524,
b1271ca6-918d-4d02-ae42-1e3cfbac6f27,NY,PreservedSpecimen,1923764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147525,
b317eab0-160a-4dd9-9499-7b5a64cb9b35,NY,PreservedSpecimen,1923765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147526,
8d132251-7bd6-4153-80a1-2965c7605d43,NY,PreservedSpecimen,1923766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147527,
59a1a1e1-b32c-4f3a-b10d-c5e37c48e2ff,NY,PreservedSpecimen,1923767,"D. V. Dean",s.n.,1860,,,"North America","United States of America",Florida,,"prope Apalachicola",,,29.7293,-84.9985,"GEOLocate Web Application",1971,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147528,
8c60bfa2-8a7d-4bca-be72-e66b952b8e95,NY,PreservedSpecimen,1923768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147529,
486037e9-9eeb-4a06-98a2-ce361e6cb1ec,NY,PreservedSpecimen,1923770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147532,
02df81d7-ee71-431b-bdde-1684bac19e82,NY,PreservedSpecimen,1923771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147533,
8bc8fc3e-f1d9-422c-af3c-0cf255dcc386,NY,PreservedSpecimen,1923772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147534,
08048baa-f148-4cff-ba03-d56a97c8fada,NY,PreservedSpecimen,1923773,"F. I. X. Rugel",s.n.,1843,6,,"North America","United States of America",Florida,,"Prope St. Marks",,,30.161,-84.2063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147535,
b4ff5fbd-0ffd-4ef5-b42c-dec5f9758fd0,NY,PreservedSpecimen,1923774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147536,
