﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c67cbd5-66ee-43fb-8a87-798c129339a2,NY,PreservedSpecimen,02549181,"W. D. Longbottom",14789,2011,4,28,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, power line right of way parallel to MD Rt. 32 near the intersection of MD Rt. 175 and MD Rt. 170.",,,39.0861,-76.6891,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784350,
f588aadb-4d9f-479a-ba0f-f879d0e37ab3,NY,PreservedSpecimen,03130929,"W. D. Longbottom",16747,2012,4,4,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Rum Bridge Road (Road 484) 0.3 miles south of DE Rt. 18-404, Seashore Highway, Ellendale/Redden State Forest, along logging road in young pine-deciduous woods.",,,38.6878,-75.4752,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416192,
8f7b828a-a16e-4e03-bb34-679a31de5e12,NY,PreservedSpecimen,3130930,"R. F. C. Naczi",13007,2010,5,11,"North America","United States of America","New Jersey","Burlington Co.","1.5 mi SW of Chatsworth, Franklin Parker Preserve of New Jersey Conservation Foundation",,,39.7997,-74.5664,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416193,
e03484af-8a0b-4179-b9b1-f27f79fc23b3,NY,PreservedSpecimen,3130931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416194,
80d683cf-9775-44ca-a22a-a189749bab08,NY,PreservedSpecimen,3130932,"R. F. C. Naczi",13611,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi W of Bethel, N of Phillips Landing Road, N poriton of White River Estates residential area, along S side of drive paralleling Broad Creek (Broad Drive)",,,38.5686,-75.6567,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416195,
33ca1e2d-821f-48bc-b3f1-39f482796922,NY,PreservedSpecimen,3130933,"R. F. C. Naczi",13548,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","3.7 mi SSE of Millville, along W side of Camp Barnes Road",,,38.5008,-75.0972,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416196,
4f87f882-d021-494b-9aba-ccfef131e276,NY,PreservedSpecimen,3130934,"R. F. C. Naczi",13532,2011,4,30,"North America","United States of America",Delaware,"Sussex Co.","5.8 mi WNW of Bridgeville, Marshyhope Wildlife Management Area, along W side of Sand Hill Road (Road 569), 0.4 mi NNE of its junction with Road 572",,,38.7628,-75.7086,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416197,
c14becdb-4af7-4726-8a0a-9f88b7dfdeb2,NY,PreservedSpecimen,3130935,"R. F. C. Naczi",13491,2011,4,25,"North America","United States of America",Delaware,"Sussex Co.","3.0 mi ESE of Lewes, 0.2 mi W of Atlantic Ocean, Cape Henlopen State Park, along road to Herring Battery",,,38.7667,-75.085,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416198,
0a0e07ee-5844-4f22-bc66-ec0a704bc86c,NY,PreservedSpecimen,3130936,"W. D. Longbottom",14777,2011,4,25,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, along Sand Hill Road (Road 569) north of Whitney Swamp Road (Road 57'4) growing along roadside.",,,38.7696,-75.7058,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416199,
3466ae4b-a482-4b0a-a0b5-9990fbfaf27b,NY,PreservedSpecimen,3130937,"W. D. Longbottom",13140,2010,4,18,"North America","United States of America",Maryland,"Caroline Co.","North east of Federalsburg, Idylwild Wildlife Management Area, at the parking area on Noble Road, growing at the edges of agricultural fields.",,,38.76,-75.7217,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416200,
