﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bb3d5cc-9016-4bfc-9727-917ef12392ae,NY,PreservedSpecimen,120659,"E. Hassler",7387,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,lauterbachii,,"Cereus lauterbachii K.Schum.",,"J. F. Pruski",1985,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78411,
5f53b2a5-8464-48f9-95f5-5abc5c390820,NY,PreservedSpecimen,120590,"M. E. Jones",s.n.,1882,4,12,"North America",Mexico,,,Encenada.,,,31.8636,-116.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,maritimus,,"Cereus maritimus M.E.Jones",,"J. F. Pruski",1985,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100543,
190909e2-8c09-4f65-9512-3877f359d3aa,NY,PreservedSpecimen,120591,"J. N. Rose",s.n.,,,,"South America",Peru,,,"Sandia, Southeastern Peru.",2100,2100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,micranthus,,"Cereus micranthus Vaupel",,"P. C. Hutchison",1954,10,1,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118839,
2a28948b-b2b6-4a2f-b38f-8e198de71744,NY,PreservedSpecimen,484637,"J. N. Rose",s.n.,1915,9,8,"South America",Argentina,,,"Mendoza, from collection of Dr. Carlos S. Reed.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134915,
0d36afbf-3f8a-4de8-b026-1956cc206b07,NY,PreservedSpecimen,484648,"J. A. Shafer",113,1917,,,"South America",Argentina,,,"Flowering specimens was collected in Cladomira, and the fruiting one west of Trancas.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134916,
49fcca43-2ee9-44f3-9f5b-dd24077e4682,NY,PreservedSpecimen,484647,Burnett,,1907,,,"North America","United States of America","North Carolina",,"""E. N. Car.""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,alacriportanus,,"Cereus alacriportanus Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276747,
679192c0-c023-4fe5-80b5-1233e6f635e0,NY,PreservedSpecimen,168521,"J. H. Sandberg",445,1893,7,13,"North America","United States of America",Washington,"Kittitas Co.","Rock Island",186,186,45.9106,-119.628,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,poliospermus,cereus,"Erigeron poliospermus var. cereus Cronquist",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292203,
3044d7fc-9784-45c8-97ad-991099e4ec4e,NY,PreservedSpecimen,484644,"N. L. Britton",3148,1913,,,"West Indies",Curaçao,,,"Curacao, West Indies",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319287,
841749ed-9ffe-44c9-82d0-e2a3cc97b1c8,NY,PreservedSpecimen,645059,"Collector unspecified",s.n.,1904,,,"North America","United States of America",,,"Green house plant from Philadelphia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330462,
97be4235-7877-4377-b1a4-89f56a7f83fc,NY,PreservedSpecimen,645060,"J. N. Rose",19702,1915,5,30,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330463,
