﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8f4b44f-8b97-499b-91b0-609d4f1ce766,NY,PreservedSpecimen,01191955,"N. H. Holmgren",15906,2009,5,15,"North America","United States of America",Utah,"Cache Co.","Wellsville Mountains, at the Cache National Forest boundary along the road to Old Logway Canyon, 1.9 km (1.2 mi) road distance west of State Route 23, southwest of Mendon",1575,1575,41.6925,-111.993,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412237,
eb92df7f-c2d0-48c9-bf9a-90f8bfb02e3a,NY,PreservedSpecimen,01207787,"N. H. Holmgren",16254,2010,7,21,"North America","United States of America",Idaho,"Franklin Co.","Wasatch Range, Bear River Range, franklin Basin Road, 19 km (11.8 mi) north of U.S. Highway 89 and 9.7 km (6 mi) north of the Utah border",2390,2390,42.0811,-111.619,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419637,
c247d92a-3738-4666-b240-87be642ce80f,NY,PreservedSpecimen,02233823,"J. F. Smith",10975,2013,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Silver City road.",1803,,43.041,-116.693,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398855,
7585f70f-d0e1-43d9-be06-68ca3f3db42c,NY,PreservedSpecimen,02313176,"N. H. Holmgren",1928,1965,6,15,"North America","United States of America",Utah,"Grand Co.","West side of Weaver Reservoir, Hill Creek Canyon.",2499,,39.256,-109.791,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612167,
5a07b8e3-e68e-43d8-8850-1f66fd47e46b,NY,PreservedSpecimen,02313177,"N. H. Holmgren",1147,1964,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, 12 miles north of Leonard Creek Ranch.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612176,
442089f1-d35e-4419-a041-9857dfe05b86,NY,PreservedSpecimen,02313178,"N. H. Holmgren",1094,1964,6,25,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Johns Wash at roads end, 1.5 miles north of head of Murphy Wash.",2529.8,2529.8,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612178,
92937a49-ce3e-4fce-b466-e5609498be30,NY,PreservedSpecimen,02313179,"N. H. Holmgren",883,1964,6,8,"North America","United States of America",Nevada,"Humboldt Co.","Sonoma Range, Water Canyon.",1829,,40.9235,-117.651,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612179,
3c8f81a8-bb30-40dd-88c5-6e172fc3a1c8,NY,PreservedSpecimen,02313180,"N. H. Holmgren",4357,1970,6,23,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Range, Mahogany Creek, east of Summit Lake, about 38 airline miles southwest of Denio.",2134,2134,41.5125,-118.995,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,"T. M. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612182,
1809273f-6199-4c5f-8dc1-00928eb027bc,NY,PreservedSpecimen,02313181,"N. H. Holmgren",4089,1970,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Jackson Creek drainage, Iron King Mine road, 1.3 miles above (northeast of) Jackson Creek-Trout Creek summit, 49 airline miles south of Denio.",1981.2,1981.2,41.3,-118.435,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,"T. M. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612183,
d996c0ec-0e66-4d0b-844f-9e9f0b332629,NY,PreservedSpecimen,02313182,"N. H. Holmgren",8126,1976,6,7,"North America","United States of America",Nevada,"Lander Co.","North end of the Toquima Range, vicinity of Petes Summit, 43 km (26.5 miles) airline distance southeast of Austin, slope south of the road.",2400,2400,39.1831,-116.788,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612184,
07cb322e-ae4f-403f-a8e5-c3760103c0eb,NY,PreservedSpecimen,02313183,"N. H. Holmgren",3502,1969,6,10,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Peak area, Pole Canyon, above Pole Spring, 44 airline miles southeast of Burley.",2042.2,2042.2,42.1352,-113.111,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,"T. M. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612185,
081fbd95-12e2-46ed-a985-40c40d217cfe,NY,PreservedSpecimen,02313184,"N. H. Holmgren",14860,2003,6,23,"North America","United States of America",Idaho,"Caribou Co.","Crow Creek Road, 12 km (7.5 mi) southwest of the Wyoming border, just north of the Deer Creek Trailhead, 22.5 km (14 mi) air distance southwest of downtown Afton.",2000,2000,42.5842,-111.133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612191,
aea754d8-c9bc-40b0-8ec8-f15e4d388c65,NY,PreservedSpecimen,02313185,"N. H. Holmgren",14980,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Cranes Flat Road, at the north end of the Little Valley Hills, 1.4 km (0.9 mi) west of the Bonneville County line, 24 km (15 mi) air distance northwest of Wayan",2020,2020,43.1042,-111.606,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612197,
