﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2b2eab2-6b1d-49eb-a800-4d4a00af46ba,NY,PreservedSpecimen,05098225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5151605,
f177e937-cf86-4f42-8f3f-df81bc894af5,NY,PreservedSpecimen,05098226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5151606,
038bf9eb-7124-49ab-ad89-cb84c1d18652,NY,PreservedSpecimen,05098579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152181,
2cec9511-fc90-4094-804b-d452573a8c4b,NY,PreservedSpecimen,5098580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152185,
24e42f0f-35ba-4f71-98e7-8997e19d5d77,NY,PreservedSpecimen,5098581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152186,
f7583c80-b574-4967-9f45-fcf7a223a1cb,NY,PreservedSpecimen,5098582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152187,
7cf5f66a-790e-4613-812f-7756f2f5fe29,NY,PreservedSpecimen,2833652,"N. Taylor",,1879,9,6,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave",,,40.7598,-73.9878,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164159,
e6dcbeb2-0db6-48a0-9769-29591a654c80,NY,PreservedSpecimen,2833658,"G. V. Nash",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164165,
4d7d3430-e8cf-4952-aead-43ffac55ed1f,NY,PreservedSpecimen,02708070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993352,http://sweetgum.nybg.org/images3/2187/427/02708070.jpg
dce4a755-fe38-4c39-b460-908feb2cbf59,NY,PreservedSpecimen,02711888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,cannabinum,,"Eupatorium cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998694,http://sweetgum.nybg.org/images3/2149/132/02711888.jpg
