﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cfa49737-f95f-4cbe-8fb4-0f2f77f559ee,NY,PreservedSpecimen,02264367,"M. L. Grant",14347,1960,7,1,"North America","United States of America",Iowa,"Dickinson Co.","Omaha Beach, W. Lake Okobogi.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435525,
9ed8559e-1c97-43d5-920d-e9f287f6fdea,NY,PreservedSpecimen,2264368,"S. D. Swanson",415,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Study of the Mississippi River, Navigation Pool #8. Site 5, plateau 2 m above normal water level, area flooded in spring and effected by direct  current from a large slough.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435550,
efaa2b3a-db39-4b75-ad9e-bd72998e0efb,NY,PreservedSpecimen,2264371,"S. D. Swanson",709,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Study of the Mississippi River, navigation pool #8. Site 17, inlet off a side channel with a stagnant slough bay bordered by an extension of land.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435553,
6c55ed9e-2f21-4ced-ba7e-73399bba2b15,NY,PreservedSpecimen,2264372,"C. C. Deam",41283,1925,5,29,"North America","United States of America",Indiana,"Delaware Co.","In a white oak woods 3 mi S of Yorktown.",,,40.1302,-85.4941,"GEOLocate Web Application",6795,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435554,
0005a250-ac08-4147-9427-a8969fb02808,NY,PreservedSpecimen,2264373,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435555,
73ab582f-22e6-4e7d-859d-75e88ac9f60a,NY,PreservedSpecimen,2264374,"J. Lunell",s.n.,1913,6,12,"North America","United States of America","North Dakota","McHenry Co.","In the woods bordering [Louis] River near Towner.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435556,
5f342597-942f-4c50-a92a-1d1b5efebe50,NY,PreservedSpecimen,2264375,"J. A. Calder",15861,1955,6,23,"North America",Canada,Ontario,"Essex Co.","Four mi E of Leamington, Mersea Township.",,,42.05,-82.5053,"GEOLocate Web Application",22658,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435557,
9ea5e802-89af-4bb8-92f8-138a2bbd0ba5,NY,PreservedSpecimen,2264376,"C. C. Deam",41287,1925,5,29,"North America","United States of America",Indiana,"Delaware Co.","Moist place in a white oak woods 3 mi S of Yorktown.",,,40.1302,-85.4941,"GEOLocate Web Application",6795,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435558,
cf68df45-6aaa-49c1-aa4a-dbdaee236bf1,NY,PreservedSpecimen,2264377,"C. C. Deam",10712,1912,5,26,"North America","United States of America",Indiana,"Greene Co.","Moist woods 1 mi N of Bushrod. [Inferred county from precise loc.]",,,38.9834,-87.1089,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,echinodes,,"Carex echinodes (Fernald) P.Rothr., Reznicek & Hipp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435559,
d56dbf77-3ed6-4bf2-859f-61012870b5a9,NY,PreservedSpecimen,02305541,"E. P. Bicknell",3105,1904,5,30,"North America","United States of America","New York",,"N. Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,echinodes,"Carex straminea var. echinodes Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492033,
