﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c80ad643-3523-4df4-a3f6-d00cd7ce52e1,NY,PreservedSpecimen,8447,"J. A. L. Preiss",s.n.,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Mesomelaena,stygia,beta,"Mesomelaena stygia var. beta Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54330,
bd2cecf9-6d7f-419b-99cf-13cde04f0433,NY,PreservedSpecimen,158685,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,,"N. Orl. [= New Orleans].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,baldwinii,beta,"Aster baldwinii var. beta Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209351,
8d32b7ec-920e-431a-9c08-01faee81f428,NY,PreservedSpecimen,158686,"Jack Smith",s.n.,,,,"North America","United States of America",,,"Green [Hills ?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,baldwinii,beta,"Aster baldwinii var. beta Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209352,
30c4de07-9a9c-416c-909e-1f541da77796,NY,PreservedSpecimen,214643,"T. Nuttall",s.n.,,,,"North America","United States of America",California,,"Monterey, N. California [= U.S.A.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,"b [Greek letter beta]","Ranunculus acris var. b [Greek letter beta] L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373274,
25cc8f2a-d697-4227-9633-220478c78b35,NY,PreservedSpecimen,149445,"E. Bourgeau",2350,1866,5,20,"North America",Mexico,,,Izhuatlaucillo,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,distans,"""beta""","Polystichum distans var. ""beta"" E.Fourn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617323,
4210e685-c617-4e59-b498-64486081fb87,NY,PreservedSpecimen,259286,"H. Cuming",614,,,,"South America",Chile,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,limbardioides,"b [Greek letter beta]","Senecio limbardioides var. b [Greek letter beta] Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657283,
3c234d78-fe3b-4b3a-9ea6-0a3cb07ab188,NY,PreservedSpecimen,5009,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,podocarpa,beta,"Aeschynomene podocarpa var. beta Vogel",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690747,
38c50477-7e49-4b60-a8c2-acf5220f94a8,NY,PreservedSpecimen,1745478,"D. E. Atha",11478,2011,8,11,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue",30,30,40.8651,-73.8827,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051790,
4e09a418-96c9-4dbc-ac02-0233bc84797b,NY,PreservedSpecimen,2496783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926320,
1feef3d1-d472-4886-92e4-52343f91b7b1,NY,PreservedSpecimen,2496782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926321,
60d409fd-0df0-43b5-9e3d-e237731399f2,NY,PreservedSpecimen,2496781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926322,
5805f5a2-e0cb-4f03-9977-ed7a64e3cbd7,NY,PreservedSpecimen,2496786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,cicla,"Beta vulgaris var. cicla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926342,
324ea986-a4f7-4723-bd2a-42ab8e74643f,NY,PreservedSpecimen,3335572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660033,
a7e1b837-33b7-480b-82d3-15a7b57e044a,NY,PreservedSpecimen,3335573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660034,
2ac18b9d-8ec2-43d3-84c5-38bc51b0dec1,NY,PreservedSpecimen,3335574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660035,
244d366e-ccbb-4bf3-bad1-ae2eb997a461,NY,PreservedSpecimen,3335575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Beta,vulgaris,,"Beta vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660036,
