﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cef458ec-380a-4e07-8fca-6f52daa94360,NY,PreservedSpecimen,229381,,1305,1835,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736382,
e14e8052-f32a-42a9-9f09-94cbcef4a85c,NY,PreservedSpecimen,1738579,"L. C. M. Croizat",951,1951,,,"South America",Venezuela,,,"Plants of the Alto Orinoco.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951719,
58536bcf-4262-4d0f-ae56-9e2abdeb8548,NY,PreservedSpecimen,1738580,"E. L. Little Jr.",8901,1944,10,31,"South America",Colombia,Huila,,"Cordillera Oriental.  On bank of Río Negro, 25 km. ESE. of Baraya.",2652,,3.06448,-74.8461,"Georeferencing Quick Reference Guide, Version 2012",5380,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin","ex char.","J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951721,
f26ce947-3358-4a4f-8a58-c9bbada8b4ab,NY,PreservedSpecimen,02629719,"K. Ruokolainen",16295,2012,4,21,"South America",Brazil,Amazonas,,,130,150,-6.52,-69.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931507,
3e31122e-6cc9-4e06-8d47-aa8a3f98d128,NY,PreservedSpecimen,02629720,"K. Ruokolainen",16476,2012,5,14,"South America",Brazil,Amazonas,,,130,,-6.95,-69.72,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931560,
6040fa3a-9749-41ed-993c-4fa1d71f5872,NY,PreservedSpecimen,02629721,"K. Ruokolainen",16821,2012,5,28,"South America",Brazil,Amazonas,,,130,150,-6.5,-69.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931614,
6a1f771d-877f-48eb-8c8d-5459d4492548,NY,PreservedSpecimen,02629722,"K. Ruokolainen",16492,2012,5,16,"South America",Brazil,Amazonas,,,140,170,-7.12,-69.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931624,
a515b40d-0d4a-4b85-b461-2e38df41a913,NY,PreservedSpecimen,3459853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723816,
aaa7f26e-394e-46af-880c-b83d276e7ba2,NY,PreservedSpecimen,3459855,"M. Cardenas",1760,1921,11,23,"South America",Bolivia,"El Beni",,Rurrenabaque,305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723818,
048c2cc7-15e6-4818-bee7-c1e1aeb7faeb,NY,PreservedSpecimen,3459862,"M. Cardenas",1760,1921,11,23,"South America",Bolivia,"El Beni",,Rurrenabaque,305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723825,
50d977a1-f01e-4b74-89d6-71ea2760692d,NY,PreservedSpecimen,3677098,"L. Valenzuela Gamarra",498,2002,9,17,"South America",Peru,Cusco,,"Dist. Santa Ana, Subcuenca Chuyapi, Poromate, Bosque Primario húmedo",1800,2300,-12.9286,-72.7917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913543,
b6b56067-c20d-4cc6-9a22-5c2f2a6f824b,NY,PreservedSpecimen,3677113,"L. Valenzuela Gamarra",723,2002,10,20,"South America",Peru,Cusco,,"Dist. Santa Ana, Tunquimayo, Bosque Secundario",2000,2200,-12.9094,-72.81,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913577,
681b8d4f-0978-4bc9-b1d6-60acbf76f45e,NY,PreservedSpecimen,3459863,"J. C. Solomon",10770,1983,9,12,"South America",Bolivia,"La Paz",,"Murillo. 44.0 km below Lago Zongo dam, vicinity of Cahua hydroelectric plant",1200,1200,-16.05,-68.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723826,http://sweetgum.nybg.org/images3/2861/862/03459863.jpg
e86d1219-945d-4231-acfb-cd68b7851b06,NY,PreservedSpecimen,229382,"H. H. Rusby",2268,1886,4,,"South America",Brazil,,,"Falls of Madeira",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,angustifolia,"Miconia spennerostachya var. angustifolia Cogn.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702282,http://sweetgum.nybg.org/images3/618/060/00229382.jpg
35c6a701-74fb-43c3-b225-411416cbc0e7,NY,PreservedSpecimen,3459864,"H. H. Rusby",2278,1886,5,,"South America",Bolivia,,,Guanai,610,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723827,http://sweetgum.nybg.org/images3/2861/863/03459864.jpg
81ecb046-3fbb-4fe1-950b-031d14bac079,NY,PreservedSpecimen,3459849,"O. Buchtien",981,1927,5,17,"South America",Bolivia,"La Paz",,"Región de Mapiri: San Carlos.",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723812,http://sweetgum.nybg.org/images3/2861/850/03459849.jpg
3cc9521f-4c74-4407-a966-571fb0bbfe30,NY,PreservedSpecimen,3459870,"E. P. Killip",28131,1929,8,26,"South America",Peru,Loreto,,"Between Yurimaguas and Balsapuerto (lower Rio Huallaga basin)",135,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spennerostachya,,"Miconia spennerostachya Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723833,http://sweetgum.nybg.org/images3/2861/869/03459870.jpg
75089c05-b7af-4281-b8bd-08640a8db558,NY,PreservedSpecimen,229273,"J. F. Macbride",5738,1923,8,27,"South America",Peru,,,"La Merced, Hacienda Schunke",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nectaria,,"Miconia nectaria J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547308,http://sweetgum.nybg.org/images3/495/849/00229273.jpg
555f0c50-2956-4813-b370-610523366177,NY,PreservedSpecimen,229037,"J. F. Macbride",5586,1923,8,10,"South America",Peru,,,"La Merced",609.6,609.6,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aspiazui,,"Miconia aspiazui J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529581,http://sweetgum.nybg.org/images3/495/628/00229037.jpg
