﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
650c4c04-33d2-4f93-b007-14172dc19c91,NY,PreservedSpecimen,22943,"A. B. Donaldson",9895,1874,,,"North America","United States of America","South Dakota",,"Black Hills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155907,
5b84e4d9-3240-4d77-b476-b2f1de902ab9,NY,PreservedSpecimen,594848,"A. B. Donaldson",7978,1874,,,"North America","United States of America","South Dakota",,"Black Hills.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,glaber,"Penstemon glaber var. glaber",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193443,
42562233-54da-463b-9775-53d2b5fef723,NY,PreservedSpecimen,594846,"A. B. Donaldson",7995,1874,,,"North America","United States of America","South Dakota",,"Black Hills.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,glaber,"Penstemon glaber var. glaber",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193452,
2f924bc8-3c05-4944-bdf6-6f101cc7bcf7,NY,PreservedSpecimen,558370,"A. B. Donaldson",10292,1874,,,"North America","United States of America",,,"Black Hills, Dakota",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,nuttallii,,"Calochortus nuttallii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308693,
57582406-e857-4aa1-b468-3d8902a805db,NY,PreservedSpecimen,558371,"A. B. Donaldson",6203,1874,,,"North America","United States of America",,,"Black Hills, Dakota",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,nuda,,"Mentzelia nuda Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466291,
ff35a848-71ae-4812-b9f9-6b7f9a386b57,NY,PreservedSpecimen,558369,"A. B. Donaldson",42213[illegible],1874,,,"North America","United States of America",,,"Black Hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,ornatus,,"Lupinus ornatus Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491390,
55c7b9c1-df05-4e05-9534-04eece83b335,NY,PreservedSpecimen,558368,"A. B. Donaldson",4416,1874,,,"North America","United States of America",,,"Black Hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,adsurgens,,"Astragalus adsurgens Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742367,
325151f7-2fb3-45d5-9ca1-b27b1beb4587,NY,PreservedSpecimen,01247536,"A. B. Donaldson",4451,1874,,,"North America","United States of America",,,"Black Hills. W. T.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,ceramicus,filifolius,"Astragalus ceramicus var. filifolius (A.Gray) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463290,
836b638f-1a5a-4ddb-9b6b-5dbc0b9bb4fd,NY,PreservedSpecimen,01277513,"A. B. Donaldson",s.n.,1874,,,"North America","United States of America",,,"Black Hills, Dakota",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,purpurea,purpurea,"Dalea purpurea Vent. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516359,
78ba48a5-c5b1-475f-851d-22c5047c7a4f,NY,PreservedSpecimen,1280954,"A. B. Donaldson",9027,1874,,,"North America","United States of America","South Dakota",,"Custer's Expedition. Black Hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aplopappus,spinulosus,,"Aplopappus spinulosus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644218,
6de55d27-6166-4580-a653-611477976e2a,NY,PreservedSpecimen,1747396,"A. B. Donaldson",9589,1874,,,"North America","United States of America","North Dakota",,"Black Hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,petiolaris,,"Helianthus petiolaris Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987274,
85e8f112-3020-4b1e-afb8-6a0e3f6c4c3d,NY,PreservedSpecimen,2089652,"A. B. Donaldson",9263,1874,,,"North America","United States of America","South Dakota",,"Black Hills. Custer's 1874 expedition to the Black Hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226510,
82c94e70-0b43-4837-8cc0-22ca441fe842,NY,PreservedSpecimen,2095567,"A. B. Donaldson",9273,,,,"North America","United States of America","South Dakota",,"Black Hills.",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,speciosus,macranthus,"Erigeron speciosus var. macranthus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2235252,
d2206256-7df7-41e3-b1df-4172eaf96a79,NY,PreservedSpecimen,02601635,"A. B. Donaldson",4215,1874,,,"North America","United States of America","South Dakota",,"Black Hills.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862409,
0909f625-9185-4966-a9de-7545d252b722,NY,PreservedSpecimen,3169002,"A. B. Donaldson",s.n.,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Calylophus,serrulatus,,"Calylophus serrulatus (Nutt.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3473288,
dae4c004-87b0-4f99-a8fa-899842a118ef,NY,PreservedSpecimen,3262844,"A. B. Donaldson",s.n.,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,linearis,,"Collomia linearis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3567875,
71f0e620-3792-4ecf-91fa-ae1d1cd8e6c6,NY,PreservedSpecimen,03367148,"A. B. Donaldson",6520,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,,,Carum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706077,
e95fbaf5-5b2e-4e7a-982b-4548d6c5c3d5,NY,PreservedSpecimen,3378254,"A. B. Donaldson",2962,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,nyctaginea,,"Mirabilis nyctaginea (Michx.) MacMill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3710852,
d4c6535d-6fcf-49ab-9383-266abf1036f5,NY,PreservedSpecimen,3525037,"A. B. Donaldson",10291,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,nuttallii,,"Calochortus nuttallii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823032,
536cc49c-4ea9-4297-b426-ff54aabc43c7,NY,PreservedSpecimen,3869769,"A. B. Donaldson",s.n.,1874,,,"North America","United States of America","South Dakota","Custer Co.","Black Hills",,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149111,
476fca57-2d4a-4d1a-94fc-52769b9818f1,NY,PreservedSpecimen,03860481,"A. B. Donaldson",6336,1874,,,"North America","United States of America","North Carolina",,"near Blantyre",,,35.3001,-82.626,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Mammillaria,,,Mammillaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167638,
fe36029c-6e7f-4384-8db2-e49ec0bc525b,NY,PreservedSpecimen,03888427,"A. B. Donaldson",6225,1874,,,"North America","United States of America","South Dakota",,"Black Hills (Custer Expedition)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,missouriensis,,"Opuntia missouriensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172995,
9a5c8692-1886-4ac4-aac8-45fe0db46a2a,NY,PreservedSpecimen,71505,"A. B. Donaldson",,1899,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8509,-73.9701,"GEOLocate Web Application",2786,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,perlatum,,"Lycoperdon perlatum Pers.",,"V. Demoulin",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510737,
4dcaff59-b037-4169-8423-24a9b65a4e97,NY,PreservedSpecimen,1280955,"A. B. Donaldson",9026,1880,4,,"North America","United States of America",California,,"San Bernardino Mountains, Colton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aplopappus,spinulosus,,"Aplopappus spinulosus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644228,"http://sweetgum.nybg.org/images3/1422/535/01280955-01.jpg | http://sweetgum.nybg.org/images3/1422/536/01280955-02.jpg | http://sweetgum.nybg.org/images3/429/759/v-120-01280955.jpg | http://sweetgum.nybg.org/images3/433/824/v-313-01280955.jpg"
9f544438-aba3-46ee-975c-22f493493dfb,NY,PreservedSpecimen,1847577,"A. B. Donaldson",9118,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ericoides,,"Symphyotrichum ericoides (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052550,http://sweetgum.nybg.org/images3/1180/920/01847577.jpg
569d73e9-7a4c-4cc6-ab23-1469a4cc5e1c,NY,PreservedSpecimen,2877041,"A. B. Donaldson",8853,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Grindelia,squarrosa,,"Grindelia squarrosa (Pursh) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197962,http://sweetgum.nybg.org/images3/2484/271/02877041.jpg
c04bd548-f8bd-4df3-b442-d53b2b6077eb,NY,PreservedSpecimen,02904217,"A. B. Donaldson",s.n.,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,arrisatus,,"Agastache arrisatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253265,http://sweetgum.nybg.org/images3/2375/525/02904217.jpg
6db79395-0127-4ce9-a1a6-4c00f68d5404,NY,PreservedSpecimen,2925627,"A. B. Donaldson",10066,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,perennis,,"Lactuca perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262815,http://sweetgum.nybg.org/images3/2514/292/02925627.jpg
d015024e-4011-442d-9e93-76d2b3d68f72,NY,PreservedSpecimen,3043174,"A. B. Donaldson",12245,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,punctata,nebraskana,"Liatris punctata var. nebraskana Gaiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277887,http://sweetgum.nybg.org/images3/2524/393/03043174.jpg
3692a6c3-93f1-46e8-8bb3-bda4d01a8762,NY,PreservedSpecimen,3121615,"A. B. Donaldson",9511,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372769,http://sweetgum.nybg.org/images3/2565/843/03121615.jpg
e4cb55db-536d-40d4-81e7-96fabc9886b7,NY,PreservedSpecimen,3121616,"A. B. Donaldson",9508,,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372770,http://sweetgum.nybg.org/images3/2565/844/03121616.jpg
7ea9d7ea-8c0c-4507-8ef2-cd6863d25898,NY,PreservedSpecimen,3121617,"A. B. Donaldson",9510,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372771,http://sweetgum.nybg.org/images3/2565/798/03121617.jpg
55b8df6f-de36-4fd5-bcf7-34de10052f26,NY,PreservedSpecimen,3121618,"A. B. Donaldson",9509,1874,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372772,http://sweetgum.nybg.org/images3/2564/592/03121618.jpg
