﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33710882-2462-4bd0-900d-c3a100860db5,NY,PreservedSpecimen,557775,"B. Hoffman",391,1991,10,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Bts, 3 km NNE of Crabwood Creek camp, ± 11 km NE of Makawatta Mountain",200,212,3.15,-59.27,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76276,
9aef890e-8227-4ba1-a091-5a385924d785,NY,PreservedSpecimen,557772,"A. Duss",188,1880,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76279,
0be12cce-1906-4b8d-8912-c2664d6e0bfb,NY,PreservedSpecimen,405540,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,Velasco,200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157244,
d34b0a5e-3665-48ab-a8c3-c2a0d6c50c1d,NY,PreservedSpecimen,00907790,"R. Vilhena",1005,1983,3,14,"South America",Brazil,Maranhão,,"Funai, a 40 km da cidade do Arame [Montes Altos?]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. L. Kawasaki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988836,
9127e551-0285-4bc7-8c95-f5a6d1cafffa,NY,PreservedSpecimen,00907792,"M. G. da Silva",3376a,1977,7,19,"South America",Brazil,"Mato Grosso",,"Rio Juruena, beira do rio.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988846,
801d88ef-58b5-4f92-892f-93aa3c988378,NY,PreservedSpecimen,00907773,"L. M. M. Carreira",690,1983,5,4,"South America",Brazil,"Mato Grosso",,"Estrada de Pontes e Lacerda a Vila Bela",,,-15.1231,-59.6331,,38000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. G. da Silva",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988890,
2955fb36-1d31-4544-ab2c-61a23dff0962,NY,PreservedSpecimen,01459629,"A. Vicentini",632,1994,7,19,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. A. D. de Souza",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332988,
c4bb7c6a-282f-442a-983f-26531f931529,NY,PreservedSpecimen,01459626,"P. A. C. L. Assunção",687,1997,10,1,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"M. A. D. de Souza",1997,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333849,
e7ad24ab-71ac-4f53-b5d6-0d49bbdc90ae,NY,PreservedSpecimen,01459632,"D. C. Daly",1007,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263. White-sand campina and campina forest (campinarana).",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",cf.;,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335316,
f2baa0f7-4592-4a13-82ff-585a673b1726,NY,PreservedSpecimen,01459622,"G. A. Black",52-14133,1952,1,14,"South America",Brazil,Pará,,"Belém, I.A.N. - Mocambo.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tapacumensis,,"Eugenia tapacumensis O.Berg",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699703,
