﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0c7962f-0d22-4a85-92a0-e8c821ecb479,NY,PreservedSpecimen,01859043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071703,
18b97fbe-67e0-4358-a51e-f857b0156c02,NY,PreservedSpecimen,1859044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071705,
7018f6fe-ca03-419d-8d93-bfc1a74921fe,NY,PreservedSpecimen,1859045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071706,
66443dc0-49f6-4e1f-879c-cfc2925786cd,NY,PreservedSpecimen,1859046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071707,
ad0825ea-77ec-498b-9b33-94dab7b0ffbd,NY,PreservedSpecimen,1859047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071708,
234f540c-7e0d-4e3c-9543-1bd79c2920d9,NY,PreservedSpecimen,1859050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071711,
c1827d85-6423-4f34-9039-b96552e01b40,NY,PreservedSpecimen,1859051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071712,
92a77925-090d-4bbd-b842-be139a0ae247,NY,PreservedSpecimen,1859052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071713,
f765dea4-d36c-4180-be72-00296c1422ee,NY,PreservedSpecimen,1859057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071718,
d23c90ab-8126-46d4-8860-a215e739bd9e,NY,PreservedSpecimen,1859060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071721,
c4d15ac3-be1e-4ee8-9c5b-eec3522b4ef4,NY,PreservedSpecimen,1859061,"C. W. Short",s.n.,1810,,,"North America","United States of America",Georgia,"Floyd Co.",,,,34.257,-85.1647,"GEOLocate Web Application",10953,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071722,
4d847290-2fc1-4dce-b075-c1235088c324,NY,PreservedSpecimen,1859068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071729,
4ab19570-cadf-47fe-b91b-77781c6fb9a3,NY,PreservedSpecimen,1859069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071730,
8eb4b2d3-92e3-4264-9d41-f15766db462c,NY,PreservedSpecimen,1859070,"S. B. Buckley",,1885,10,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071731,
d621ce40-7c0e-4a33-958e-5c9b86f4cae1,NY,PreservedSpecimen,1859071,"J. Hale",265,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071732,
de938d45-fe3c-4f5a-bb15-4523bc3598de,NY,PreservedSpecimen,1859073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071734,
f8040ba2-93c8-4043-bc4a-b272ce980ff2,NY,PreservedSpecimen,1859074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071735,
fc2116e8-2203-43d7-8ead-918fb43121b8,NY,PreservedSpecimen,1859075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071736,
85bc2b61-87c2-4f84-865a-0bf47b7bda07,NY,PreservedSpecimen,1859077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071738,
ba59718d-2503-4bff-9711-4ca51c92d837,NY,PreservedSpecimen,1859079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071740,
ff9287a4-1ec7-47e2-9d8b-b7bc25582152,NY,PreservedSpecimen,1859080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071741,
f0419f9f-e44e-4cf9-b032-a13ec9ef32d4,NY,PreservedSpecimen,1859082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071743,
ab818421-47ee-4946-a192-4dd7ff3bb0b1,NY,PreservedSpecimen,1859087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071748,
61e2d7a8-90e6-4c98-9023-43ef9966fa83,NY,PreservedSpecimen,1859088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071749,
44c01a5f-c705-4ddd-ad20-aef84f562b83,NY,PreservedSpecimen,1859090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071751,
ff927018-4b7d-49fe-abb3-17f5221a6f9e,NY,PreservedSpecimen,1859091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071752,
ce19c05d-0dbf-4ed0-95c3-d43d1f532f8e,NY,PreservedSpecimen,1859095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071756,
