﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb322265-47c4-42bf-a003-5f179b3fdec2,NY,PreservedSpecimen,25135,"R. F. C. Naczi",2091,1989,5,3,"North America","United States of America","South Carolina","Pickens Co.","Ca. 2 miles north of Rocky Bottom an 1.3 miles south of North Carolina border along east side of Eastatoe Creek just downslope from west side of rte. 178.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,montana,"Carex bromoides subsp. montana Naczi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398014,
82f68771-32bd-4e0c-b0f3-ebe2f28269ea,NY,PreservedSpecimen,1070852,"D. E. Atha",6135,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4516,-73.6159,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182755,
3e64e8b4-10a5-4390-9c79-c3950e5bf404,NY,PreservedSpecimen,1070809,"D. E. Atha",5637,2007,5,3,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4518,-73.6163,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189725,
1fcf7c8c-885d-41c1-8e54-3b25748b18f8,NY,PreservedSpecimen,00200461,"R. F. C. Naczi",12461,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, near southwestern end of Ice Pond",,,41.4514,-73.6161,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252782,
0200a534-46f1-4e7b-bc7b-a1651bd4684e,NY,PreservedSpecimen,01096840,"R. F. C. Naczi",14896,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112071,
7df339d3-c935-47fb-86d1-b4c7936cc74b,NY,PreservedSpecimen,02252297,"K. K. Mackenzie",2695,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9915,-74.2796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416767,
dbfa4eae-469a-47df-be2c-733e2228aaca,NY,PreservedSpecimen,2252298,"K. K. Mackenzie",768,1904,6,19,"North America","United States of America","New Jersey","Bergen Co.","Along Hackensack.",,,40.9587,-74.0368,"GEOLocate Web Application",2509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416837,
4106b565-6b50-4fda-bb2f-ec137213cd8f,NY,PreservedSpecimen,2252299,"K. K. Mackenzie",s.n.,1920,6,14,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong.",,,41.2674,-74.7282,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416838,
932bc460-b45f-4be7-ad5e-036567437753,NY,PreservedSpecimen,2252300,"H. M. Raup",8033,1937,5,17,"North America","United States of America","New York","Orange Co.","Along Old West Point Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416839,
ddc61091-6cc7-4443-a950-d296e6c14a30,NY,PreservedSpecimen,2252301,"H. M. Raup",8006,1937,5,17,"North America","United States of America","New York","Orange Co.","Along Black Rock Brook below Sawmill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416840,
c6803bff-8346-401e-b928-7f32398e7203,NY,PreservedSpecimen,2252302,"H. M. Raup",8137,1937,5,20,"North America","United States of America","New York","Orange Co.","Along Babcock Trail.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416841,
d36db6d9-1ef3-4ac2-b01a-c88434f62337,NY,PreservedSpecimen,2252303,"C. R. Hexamer",s.n.,,,,"North America","United States of America","New York",,"New Castle.",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416842,
2e1ec970-72fa-4659-a042-9cad91a94c4b,NY,PreservedSpecimen,2252304,"W. Hexamer",s.n.,,,,"North America","United States of America","New York",,"New Castle.",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416843,
33b4747c-f5a3-45d2-a68a-2491c5229de9,NY,PreservedSpecimen,2252308,"E. P. Bicknell",1452,1895,5,26,"North America","United States of America","New York","Westchester Co.","Woodlawn Heights.",,,40.898,-73.8694,"GEOLocate Web Application",731.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416847,
ef74c4a9-fffb-4ff8-9284-3ada6f0dd4da,NY,PreservedSpecimen,2252309,"E. P. Bicknell",1449,1881,5,30,"North America","United States of America","New York","Westchester Co.","Upper Tibbett's Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416848,
265bce02-e3ea-4fec-b0e1-3ca8a948b359,NY,PreservedSpecimen,2252310,"E. P. Bicknell",1448,1895,6,2,"North America","United States of America","New York","Westchester Co.","Foot of Nodine Hill, (Yonkers).",,,40.9308,-73.8847,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416849,
