﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e8f9347-9b23-4c25-8644-698328f0f97e,NY,PreservedSpecimen,3148289,"G. T. Hastings",s.n.,1899,7,11,"North America","United States of America","New York",,"Stony Brook Bog. Adirondack Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772385,
44330cfd-3b61-4412-af81-a942965d7b0a,NY,PreservedSpecimen,3148290,"W. C. Ferguson",2825,1923,11,19,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772386,
67b29a12-5997-4704-a08e-14337063bb35,NY,PreservedSpecimen,3148291,"J. H. Lehr",1225,1967,5,28,"North America","United States of America","New York","Rockland Co.","Ormos property, south side South Mountain Road",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772387,
f8e6f348-250c-480e-b83c-213c042b3a3a,NY,PreservedSpecimen,3148295,"W. C. Ferguson",2836,1923,12,8,"North America","United States of America","New York",,"Northwest of Brentwood, Long Island",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772391,
abf5b911-7928-4768-bba2-d6961164841f,NY,PreservedSpecimen,3148296,"W. C. Ferguson",s.n.,1921,4,14,"North America","United States of America","New York","Suffolk Co.",,,,40.8772,-73.4075,"GEOLocate Web Application",3721,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772392,
70fd5c7e-eb97-4cce-9164-81b0e92f3cdd,NY,PreservedSpecimen,3148297,"A. Gray",674,1888,8,7,"North America","United States of America","New York","Warren Co.","Paradox Lake, Adirondacks",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772393,
63541cee-5ddd-4ae5-88e6-af4e1165b10f,NY,PreservedSpecimen,3148298,"F. E. Fenno",s.n.,1899,10,10,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772394,
29cc431a-cd33-4f59-95a8-3b18c4320a0c,NY,PreservedSpecimen,3148299,"E. P. Bicknell",11622a,1893,6,11,"North America","United States of America","New York","Westchester Co.","East of Fish Hawk Swamp",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772395,
8bb72df1-fc7c-40e4-a70d-691be66327d8,NY,PreservedSpecimen,3148301,"O. A. Farwell",s.n.,1888,9,,"North America","United States of America","New York",,"near Clifton",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772397,
fb07bb12-b2b4-40af-b3d7-ca46375de9c9,NY,PreservedSpecimen,3148302,"L. M. Underwood",s.n.,1878,10,,"North America","United States of America","New York",,Morrisville,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Dendrolycopodium,hickeyi,,"Dendrolycopodium hickeyi (W.H.Wagner, Beitel & R.C.Moran) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772398,
