﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29b6e8fa-ce19-4201-b7ce-9379b6a3aeee,NY,PreservedSpecimen,1607258,"D. S. Correll",43622,1974,10,15,"West Indies",Bahamas,"Berry Islands",,"On edge of coppice just north of Great Harbour Club, Geat Harbour Cay.",,,25.7709,-77.872,"Georeferencing Quick Reference Guide, Version 2012",766.569,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065448,
243c14ec-aa60-46c6-9ae4-0d6eb5933163,NY,PreservedSpecimen,1814392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016669,
b3e6d0b2-7d8f-4283-b6f3-3d972a38be5a,NY,PreservedSpecimen,1814393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016671,
e990064c-1e4f-4a1a-af0a-1f79cf94bce2,NY,PreservedSpecimen,1814394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016672,
038c5626-e741-4702-acf3-ca2b51d3a087,NY,PreservedSpecimen,1814395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016673,
43c12c8e-2b27-46a4-b628-0395fcd5355c,NY,PreservedSpecimen,1814396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016674,
1ba40219-ad6a-4dfe-96d5-e8b05718d9ac,NY,PreservedSpecimen,1814397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016675,
cfb4fa55-ecca-4663-a74c-25ad488e653b,NY,PreservedSpecimen,1814398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016676,
e02fbb8c-7443-4ee8-ad52-b6dd43c30277,NY,PreservedSpecimen,1814399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016677,
25326ae2-b49b-4fc1-8a7c-4578435b3290,NY,PreservedSpecimen,1814400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016678,
