﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b533f080-b6a2-4dfd-9e95-d3498eda3bc3,NY,PreservedSpecimen,441116,"J. M. Silva",1765,1996,10,31,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Castelhanos, Rio Sao Joao",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196767,http://sweetgum.nybg.org/images3/1585/204/00441116.jpg
f60a8028-bd09-4014-bd2d-69312d5e5c38,NY,PreservedSpecimen,02913322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238140,http://sweetgum.nybg.org/images3/2324/338/02913322.jpg
2f3d8b41-7041-46dd-8b9b-502c4ba67891,NY,PreservedSpecimen,02636965,"R. S. Souza",511,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"R. S. Souza",2014,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407879,http://sweetgum.nybg.org/images3/2568/388/02636965.jpg
af7348b3-8f09-41af-b96b-148485f1e97b,NY,PreservedSpecimen,476657,"S. A. Nicolau",1908,1999,10,7,"South America",Brazil,"São Paulo",,"Luiz Antonio: Várzea do Jenipapo-VCP, area de inundaçao, próximo à fabrica",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. A. Nicolau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196707,http://sweetgum.nybg.org/images3/1585/461/00476657.jpg
6593f408-9de8-4bea-ab2f-96e897a95dbf,NY,PreservedSpecimen,441095,"L. Riedel",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196721,http://sweetgum.nybg.org/images3/1585/192/00441095.jpg
0cf1be49-32b2-42c5-856e-cc71ec9562b7,NY,PreservedSpecimen,441107,"L. Riedel",1668,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196726,http://sweetgum.nybg.org/images3/1585/195/00441107.jpg
b2b7a11d-f051-473b-89f5-657f839c7b16,NY,PreservedSpecimen,441108,"L. Riedel",495,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196727,http://sweetgum.nybg.org/images3/1585/196/00441108.jpg
452888b9-2927-4bea-aa47-2df0353157da,NY,PreservedSpecimen,441109,"L. Riedel",663,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196728,http://sweetgum.nybg.org/images3/1585/197/00441109.jpg
df1d6680-c3f1-47fa-8615-6a52cc2aecee,NY,PreservedSpecimen,441110,"L. Riedel",1668,1933,10,,"South America",Brazil,"São Paulo",,"Pr. Lorena",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196729,http://sweetgum.nybg.org/images3/1585/198/00441110.jpg
34dcd6ba-9f45-4eba-91b7-5c079aa1b7fd,NY,PreservedSpecimen,441111,"J. E. Leite",2393,1943,1,,"South America",Brazil,"Rio Grande do Sul",,"Vale Julio de Castilhos",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196730,http://sweetgum.nybg.org/images3/1585/199/00441111.jpg
