﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa32871c-0713-4069-b854-37d0a9d32f88,NY,PreservedSpecimen,297902,"R. Spruce",3136,1853,,,"South America",Brazil,,,"Prope San Carlos, ad Rio Negro, Brasiliae borealis",,,1.2,-66.85,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amblyanthera,crassifolia,,"Amblyanthera crassifolia Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74786,
951c3cc3-8f95-4512-98e9-4eab305b02f1,NY,PreservedSpecimen,02703946,"D. Cárdenas-López",22081,2009,3,21,"South America",Colombia,Amazonas,"La Victoria Mun.","resguardo indígena Bajo Apaporis (parte alta), comunidad Jirijirimo, río Apaporis margen der., raudal Jirijirimo, tierra firme a 120 m sobre el nivel del río.",300,,-0.0480556,-70.9433,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"D. Cárdenas-López",2009,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352053,http://sweetgum.nybg.org/images3/2186/622/02703946.jpg
84b33891-19a3-422b-86f2-875b2567b947,NY,PreservedSpecimen,02695017,"D. Cárdenas-López",22589,2009,6,2,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad indígena Acaricuara, cñ. Paca, sector de sabaneta y catinga de 6 a 8 m de altura, con presencia de varillales sobre arena blanca",200,,0.708333,-70.2372,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"N. R. Salinas",2009,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352114,http://sweetgum.nybg.org/images3/2046/431/02695017.jpg
9bd38106-c084-471e-aecb-c542ce480017,NY,PreservedSpecimen,02691946,"D. Cárdenas-López",24427,2009,10,21,"South America",Colombia,Guainía,"Puerto Colombia Mun.","corregimiento de Caño Colorado, medio del río Guainia, cñ. Naquen y cñ. Mahimachi, serranía de Naquén",500,,2.1615,-68.2186,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"W. Rodriguez",2010,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352482,http://sweetgum.nybg.org/images3/2147/775/02691946.jpg
553307c7-6d52-45cb-bd46-5a4f9f2b7738,NY,PreservedSpecimen,01173991,"J. M. Pires",6289,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"J. F. Morales Quirós",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392602,"http://sweetgum.nybg.org/images3/318/749/v-277-01173991-01.jpg | http://sweetgum.nybg.org/images3/318/750/v-277-01173991-02.jpg"
9cee3fb8-dddd-4dd3-b8a8-5103f07ebe26,NY,PreservedSpecimen,01173988,"R. de Lemos Fróes",21314,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,1949,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392593,http://sweetgum.nybg.org/images3/3696/661/01173988.jpg
07793d51-0595-42aa-810c-72994655cd31,NY,PreservedSpecimen,01173989,"R. de Lemos Fróes",21314,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,1949,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392600,http://sweetgum.nybg.org/images3/3696/662/01173989.jpg
5b82a805-2eee-4768-9eb2-52acf7012428,NY,PreservedSpecimen,01173990,"W. A. Rodrigues",2863,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,"M. de F. Freitas",1961,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392601,http://sweetgum.nybg.org/images3/3696/663/01173990.jpg
b6d58f0a-66a1-4234-8878-975c4145d793,NY,PreservedSpecimen,2073196,"R. E. Schultes",12368,1951,6,11,"South America",Colombia,,,"Amazonas - Vaupés. Río Apaporía: Cachivera de Jirijirimo y alrededores",250,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511321,http://sweetgum.nybg.org/images3/3697/547/02073196.jpg
9612bce5-920b-4478-af5e-f29b231bdf6a,NY,PreservedSpecimen,2073195,"H. García-Barriga",13752,1951,11,25,"South America",Colombia,,,"Amazonas - Vaupés: Río Apaporis, Jirijirimo",250,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511320,http://sweetgum.nybg.org/images3/3697/546/02073195.jpg
b5851c7a-7eb2-4dc1-8e5c-b775a2b8b130,NY,PreservedSpecimen,2073197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Galactophora,crassifolia,,"Galactophora crassifolia (Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511322,http://sweetgum.nybg.org/images3/3697/548/02073197.jpg
