﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3994ae4-dae7-4a9a-be22-69d4e1855205,NY,PreservedSpecimen,04775971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,suffruticosa,,"Moricandia suffruticosa (Desf.) Coss. & Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923820,
6a6253ec-c4e9-4e56-a38b-26d77d38a928,NY,PreservedSpecimen,04775972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,suffruticosa,,"Moricandia suffruticosa (Desf.) Coss. & Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923821,
78ab22d6-ec0f-46a7-b34e-71f006dc1491,NY,PreservedSpecimen,04775960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923753,http://sweetgum.nybg.org/images3/4132/372/04775960.jpg
07143f29-8350-424f-8b13-84ee3c9c1005,NY,PreservedSpecimen,4775961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923807,http://sweetgum.nybg.org/images3/4132/373/04775961.jpg
92c339b0-e578-4222-8463-683adc088bc7,NY,PreservedSpecimen,4775962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923809,http://sweetgum.nybg.org/images3/4132/374/04775962.jpg
65aca2ab-2796-4aeb-9354-d266fb24690c,NY,PreservedSpecimen,4775963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923811,http://sweetgum.nybg.org/images3/4132/375/04775963.jpg
4f1eb320-ec54-4a18-9a39-bee88974457e,NY,PreservedSpecimen,4775964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923813,http://sweetgum.nybg.org/images3/4132/376/04775964.jpg
18f94f1b-5dbe-4c66-ac82-6360bd2552ef,NY,PreservedSpecimen,4775965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923814,http://sweetgum.nybg.org/images3/4132/377/04775965.jpg
da743a62-23ad-4745-bef3-9a86dd26a973,NY,PreservedSpecimen,4775966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923815,http://sweetgum.nybg.org/images3/4132/378/04775966.jpg
6a545f8d-4e59-4256-9c81-678eb7edf908,NY,PreservedSpecimen,4775967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,arvensis,,"Moricandia arvensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923816,http://sweetgum.nybg.org/images3/4132/379/04775967.jpg
