﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d33733f3-f738-4dc7-befe-d6b137a93075,NY,PreservedSpecimen,27040,"H. D. Thiers",HDT4357,1956,8,24,"North America","United States of America",Michigan,"Luce Co.","Upper Falls, Tahquamenon Falls State Park",,,46.5964,-85.2084,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353417,
db4d44c2-75bf-453b-baf2-b2441df177e8,NY,PreservedSpecimen,27106,,,1916,8,16,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353419,
1e073eb5-1317-49c9-9d8d-fc37d0c685d7,NY,PreservedSpecimen,27107,,,1915,9,2,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353420,
784e91b7-55de-40a3-9ed3-37059d8ca250,NY,PreservedSpecimen,27108,,,1916,9,3,"North America","United States of America","New York","Columbia Co.","Bennetts Woods, Camp Columbia. [Inferred county from precise loc.]",,,42.0495,-73.7526,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353421,
91d6455b-7539-4af2-ac1f-32b4a5d49561,NY,PreservedSpecimen,27112,,,1915,9,2,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353423,
6a982398-dff6-439a-8c52-3f525e6c2e73,NY,PreservedSpecimen,27113,"M. Levine",,1916,8,1,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353424,
ae18e692-9961-4317-9e8c-b6a550125bc5,NY,PreservedSpecimen,27119,"M. Levine",21,1916,8,1,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353425,
31118d6f-1d93-433c-bdaa-2dd27aba1805,NY,PreservedSpecimen,27134,"L. M. Underwood",,1896,8,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353426,
09ae9f6b-b43b-4283-aa06-34b778869c07,NY,PreservedSpecimen,27135,"L. M. Underwood",,1896,8,8,"North America","United States of America","New York","Onondaga Co.",Kirkville,,,43.0751,-75.9519,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353427,
72d060bd-345c-4c68-8a2b-71d70d0d55d1,NY,PreservedSpecimen,27136,"L. M. Underwood",809,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,retipes,,"Pulveroboletus retipes (Berk. & M.A.Curtis) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353428,
