﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f874168-86d9-4e7a-890b-66a9885bd2c5,NY,PreservedSpecimen,495323,"R. S. Williams",601,1901,11,15,"South America",Bolivia,,,"San Buena Ventura",426.7,426.7,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",cf.;,"M. Llano-Almario",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690798,http://sweetgum.nybg.org/images3/3397/491/00495323.jpg
6c1a8f1d-c5ff-45db-b9bc-d76911520d1f,NY,PreservedSpecimen,1747292,"G. T. Prance",2914,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, north bank, opposite Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435943,http://sweetgum.nybg.org/images3/883/924/1747292.jpg
a8106349-9909-4e71-8293-f5cb97fb411e,NY,PreservedSpecimen,1747293,"G. T. Prance",2914,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, north bank, opposite Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954368,http://sweetgum.nybg.org/images3/883/925/1747293.jpg
2862de73-09f3-4eb4-86dc-a670bddb59c0,NY,PreservedSpecimen,709494,"P. G. Delprete",8303,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585831,http://sweetgum.nybg.org/images3/3397/516/00709494.jpg
4b9211ae-b7e0-4ac9-8e0b-cddb6617a57f,NY,PreservedSpecimen,709495,"P. G. Delprete",8304,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585832,http://sweetgum.nybg.org/images3/3397/517/00709495.jpg
8f9c1168-28ad-498d-8d4f-973bc442898c,NY,PreservedSpecimen,330884,"D. C. Daly",9120,1996,11,24,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, leftbank, Colocaçao Nova Olinda [Sr. Raimundo Gomes (""Raimundo Cícero')]",,,-9.0428,-69.6858,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1999,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435939,http://sweetgum.nybg.org/images3/2163/246/00330884.jpg
a89b868b-de7d-4429-8297-2cfb55f0eec7,NY,PreservedSpecimen,677622,"D. C. Daly",10597,2000,12,10,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Arara, right bank.",,,-9.0742,-72.7697,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585660,http://sweetgum.nybg.org/images3/3397/509/00677622.jpg
2a37dc49-56f9-40b3-95f0-13e708cb78df,NY,PreservedSpecimen,1065818,"D. C. Daly",9988,1999,3,23,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Santa Helena.",,,-9.1303,-70.1769,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585814,http://sweetgum.nybg.org/images3/3397/635/01065818.jpg
34a7bf98-4a04-4ada-b808-62282c9d2b75,NY,PreservedSpecimen,330695,"M. Silveira",1011,1995,11,18,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direira, seringal Tamandaré, colocacao Santa Maria.",,,-8.5867,-71.5158,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",2000,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435937,http://sweetgum.nybg.org/images3/2163/239/00330695.jpg
90e7422a-5a7f-4a4b-bab0-54578e641888,NY,PreservedSpecimen,472024,"D. C. Daly",8424,1995,3,21,"South America",Brazil,Acre,"Xapuri Mun.","Fazenda Bomfim.",,,-10.7783,-68.2311,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435938,http://sweetgum.nybg.org/images3/2163/646/00472024.jpg
1167ba4b-8eba-4e62-b221-aacec6911662,NY,PreservedSpecimen,1747289,"T. B. Croat",62490,1986,8,22,"South America",Brazil,Amazonas,,"Caramari Amazonas, Rio Juruá, N of Cruzeiro do Sul, Lago da Cigana (Sao Luis), S of Porto Alvaro Nestrinho.",0,150,-7.62,-72.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435940,http://sweetgum.nybg.org/images3/883/921/1747289.jpg
4afc2c18-6064-4dc7-8d0a-a6427f30ee52,NY,PreservedSpecimen,1187516,"T. B. Croat",85129,2001,11,14,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Aldeota, along Rio Juruá Mirim.",279,279,-8.2169,-73.0225,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435950,http://sweetgum.nybg.org/images3/2165/539/01187516.jpg
d75ac17f-dd24-4d94-b37b-535d6890f42f,NY,PreservedSpecimen,1747253,"D. C. Daly",7436,1992,3,15,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal São João, Colocação Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435949,http://sweetgum.nybg.org/images3/883/885/1747253.jpg
7cfbc08f-3821-4c23-b212-f0b7fae9f243,NY,PreservedSpecimen,1747252,"D. C. Daly",7436,1992,3,15,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal São João, Colocação Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435941,http://sweetgum.nybg.org/images3/883/884/1747252.jpg
8d633bd1-34c1-40e3-a730-decee2cf44ce,NY,PreservedSpecimen,3776245,"T. B. Croat",51656,1980,11,28,"South America",Bolivia,"La Paz","Larecaja Prov.","Along road between Caranavi and Guanay, 27.7 km N of Caranavi",865,,-15.55,-67.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056071,http://sweetgum.nybg.org/images3/3399/350/03776245.jpg
