﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d7f08ae-da18-48ba-8801-1d2c7c555a8a,NY,PreservedSpecimen,43784,"C. R. Annable",2759,1995,11,11,"North America","United States of America",Florida,"Collier Co.","Corkscrew Swamp Sanctuary, 375 Sanctuary Rd",1,1,26.35,-81.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220263,
4406cd0e-eeca-4ef2-a938-239826e8e473,NY,PreservedSpecimen,01132878,"B. C. Bennett",4318,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220264,
d477a022-1128-424f-b128-bc5a0e6303cd,NY,PreservedSpecimen,1848872,"P. Acevedo-Rodríguez",14084,2004,5,27,"West Indies","Dominican Republic","La Altagracia",,"Reserva del Este.",0,,18.3329,-68.8118,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074626,http://sweetgum.nybg.org/images3/1016/269/01848872.jpg
079395db-1942-461a-bc85-09e1e6bc16ae,NY,PreservedSpecimen,679083,"H. Luederwaldt",7838,1911,9,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813935,
12225a2a-e420-4eb4-8898-f99fbb36c36a,NY,PreservedSpecimen,679087,"E. P. Heringer",s.n.,1961,12,24,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813941,
eba38b49-120d-4c4d-8637-e634a51653fc,NY,PreservedSpecimen,679095,"J. Miers",43,,,,"South America",Brazil,"Rio de Janeiro",,Corcovado.,,,-22.88,-43.22,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813996,
cfc820c4-2d97-4ad9-9f23-98e859014f9d,NY,PreservedSpecimen,679100,Duarte,4991,1910,8,,"South America",Brazil,"São Paulo",,Bragança.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814004,
ce0a9da3-848c-4f37-b715-a2e5fe7777f7,NY,PreservedSpecimen,679099,"G. Edwall",4672?,1901,10,14,"South America",Brazil,"São Paulo",,Jaquery.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814005,
1f43e6a3-f671-405c-a88a-bc761313e53d,NY,PreservedSpecimen,679101,Freire,153,1925,9,29,"South America",Brazil,"São Paulo",,Ypanema.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814007,
cc897db9-9e44-495e-8f78-a6435cb15c73,NY,PreservedSpecimen,679102,"M. Wacket",s.n.,1907,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814009,
