﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a07fe52d-f7ef-4ef0-abee-e69754bf14c1,NY,PreservedSpecimen,167821,"G. S. Karelin",1637,1841,,,Asia,Kazakhstan,,,"In pratis montanis Alatau ad fl. Lepsa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,pauciflora,,"Crupina pauciflora Kar. & Kir.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266849,
2c009dd5-2cf0-4ae4-89f4-3e46d732a9ec,NY,PreservedSpecimen,482350,"R. C. Schneider",26979,1908,7,16,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden. Original from Bonn.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685661,
7f40fb2d-ef9e-4d33-a57c-e9eac0669996,NY,PreservedSpecimen,505301,"R. C. Schneider",17895,1908,7,16,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden. Original from Leiden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685662,
62c7eb16-cdcc-4799-afb5-55722770f015,NY,PreservedSpecimen,482347,"P. F. Stickney",2232,1971,5,7,"North America","United States of America",Idaho,"Idaho Co.","Harpster grade, adj. state hwy. 13, 4.5 road mi. from Harpster; 6 mi. ENE of Grangeville",823,823,45.98,-115.95,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685663,
cba97fe7-b768-4280-9bf5-69f8882d29aa,NY,PreservedSpecimen,505302,"P. F. Stickney",2118,1970,7,14,"North America","United States of America",Idaho,"Idaho Co.","Harpster grade, adj. state hwy. 13, 4.5 road mi. from Harpster; 6 mi. ENE of Grangeville",792,792,45.98,-115.95,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685664,
4e5533b1-8f5e-43ac-b0a3-c5f961ed2446,NY,PreservedSpecimen,04161609,"B. Ertter",13035,1994,8,4,"North America","United States of America",Idaho,"Idaho Co.","Hwy 13 ca 2 1/2 mi W of jct with Hwy 14, halfway down Harpster Grade Road to S Fk Clearwater River E of Grangeville",792,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482800,
20dd9a01-9e92-4178-9a9c-652abb43cbc2,NY,PreservedSpecimen,389200,"B. M. Bartholomew",5212,1990,6,15,"North America","United States of America",California,"Modoc Co.","Kelly Spring, 5.5 km SSE of Hwy 299 on road from Rush Creek",,,41.58,-120.58,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,"J. L. Strother",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685665,http://sweetgum.nybg.org/images3/1194/529/00389200.jpg
c7c9a9f7-021d-4aa5-8a27-2f7d4d313b0b,NY,PreservedSpecimen,211083,"R. I. Gagnidze",246,2002,5,24,Europe,Georgia,,,"Tbilisi. Right bank of River Mtkvari, Legwta - Chevi",550,550,41.7667,44.4553,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,crupinastrum,,"Crupina crupinastrum (Moris) Vis.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077499,
7d46d7d1-b23d-4952-9a7b-90502965b073,NY,PreservedSpecimen,4205411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699524,http://sweetgum.nybg.org/images3/3917/758/04205411.jpg
e9f5a7c4-e4fa-4e98-a1b3-dfed7d0ddb29,NY,PreservedSpecimen,02847879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,intermedia,,"Crupina intermedia Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171853,http://sweetgum.nybg.org/images3/2293/964/02847879.jpg
