﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
639a628a-2197-4cd7-9c45-1975e5c0d04f,NY,PreservedSpecimen,190567,"D. L. Hazlett",9513,1996,8,2,"North America","United States of America",Colorado,"Yuma Co.","Along Rd 10, 28km S of Yuma, ca. 2km E of Hwy 59, 1km S of Arikaree River",1400,1400,39.67,-102.67,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72196,
ea5de275-dc5e-4899-8243-562983cdda64,NY,PreservedSpecimen,00200129,"D. E. Atha",12028,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102571,
a8682c38-50da-42aa-ba01-9ec9a5c21aea,NY,PreservedSpecimen,3139037,"D. Castaner",8833,1985,8,13,"North America","United States of America",Missouri,"Chariton Co.","East side of Sumner",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380196,
89277ae5-1432-44c6-bceb-78d234c4ee5f,NY,PreservedSpecimen,03156897,"G. E. Osterhout",s.n.,1897,8,28,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3978,-105.075,"GEOLocate Web Application",7727,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412017,
7c56208b-9432-4b96-8355-ef3052ca33c5,NY,PreservedSpecimen,3156898,"M. Dalci",213-C,1971,9,4,"North America","United States of America",Nebraska,"Lancaster Co.","10 mi S of Lincoln, around Jamaica",,,40.6551,-96.667,"GEOLocate Web Application",23084,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412357,
6b426d5e-a0f4-4041-a27f-eeada20bc04b,NY,PreservedSpecimen,3156899,"J. R. Crutchfield",3562,1967,7,23,"North America","United States of America",Texas,"Gray Co.","Edge of playa lake off St. Hwy. #152 at Sloan Oil & Gas Co. lease, 5.3 miles west of Pampa",,,35.5323,-101.074,"Georeferencing Quick Reference Guide, Version 2012",794,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412358,
a6560cad-d448-44a0-a69f-a191b0570d04,NY,PreservedSpecimen,3156900,"S. C. Sanderson",119,1965,6,5,"North America","United States of America",Texas,"San Patricio Co.","Paloma tank, Welder Refuge",,,28.1211,-97.442,"Georeferencing Quick Reference Guide, Version 2012",24632,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412359,
061a5e03-f476-44b1-9d1f-d09f64e01a0c,NY,PreservedSpecimen,3156902,"J. R. Crutchfield",3010,1967,6,20,"North America","United States of America",Texas,"Hale Co.","playa lake 1/2 mi north of Hale Center",,,34.0715,-101.844,"GEOLocate Web Application",1921,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412361,
595dead5-9b3b-4140-a842-6d95e2a5022c,NY,PreservedSpecimen,3156903,"V. L. Cory",52543,1946,10,28,"North America","United States of America",Texas,"Kaufman Co.","Bois d'Arc Island; 3 1/4 airline miles south by west of Combine",,,32.5551,-96.5482,"GEOLocate Web Application",5392,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412362,
e3c5df85-899e-4444-a5d6-b1b57b667b01,NY,PreservedSpecimen,3156905,"J. R. Crutchfield",374,1965,7,15,"North America","United States of America",Texas,"Cochran Co.","5 miles east of Morton",,,33.7251,-102.672,"GEOLocate Web Application",8036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,bicornis,,"Persicaria bicornis (Raf.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412364,
