﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
276cec05-5280-475c-bae9-3febda8656a5,NY,PreservedSpecimen,298785,"J. L. Luteyn",15372,1998,11,18,"South America",Ecuador,"Morona Santiago",,"Limón-La Unión road, 9-12 km from Limón.",1340,1370,-2.98,-78.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438978,http://sweetgum.nybg.org/images3/1719/733/00298785.jpg
3e30bb13-9937-411a-b15a-479d9e840c69,NY,PreservedSpecimen,10522,"J. L. Luteyn",6641,1979,1,1,"South America",Ecuador,"Zamora Chinchipe",,"Road between Loja and Zamora, 47-50 km E of Loja.",1600,1700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,"J. L. Luteyn",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438973,http://sweetgum.nybg.org/images3/599/095/00010522.jpg
ee1b0329-7300-48f3-bcad-52b8babab3aa,NY,PreservedSpecimen,169940,"J. L. Luteyn",15104,1997,5,6,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora new road, 24-39 km E of Loja.",1585,2600,-3.95,-79.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438980,http://sweetgum.nybg.org/images3/1854/652/00169940.jpg
65619c98-6bcd-4332-bd3d-3d9719a5f195,NY,PreservedSpecimen,02491384,"N. R. Salinas",719,2012,8,21,"South America",Ecuador,"Zamora Chinchipe",,"Via Loja-Morona",1500,2600,-4.01211,-79.0675,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721571,http://sweetgum.nybg.org/images3/1675/340/02491384.jpg
bbb8dc5c-50f9-4e44-825e-2b73abb050a9,NY,PreservedSpecimen,2646468,"F. Werner",1606,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Scrub on edge of San Francisco.",1800,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924686,http://sweetgum.nybg.org/images3/1857/277/02646468.jpg
c462eba6-4cc4-46c0-a093-f0884f545d08,NY,PreservedSpecimen,2646472,"J. L. Luteyn","LUTEYN 14170",1990,11,15,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora road, ca 27-42 km E of Loja.",1754,2338,-4.08,-78.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924690,http://sweetgum.nybg.org/images3/1857/281/02646472.jpg
6552b810-cf5d-4784-a8a5-2b90a469627b,NY,PreservedSpecimen,2646473,"L. B. Holm-Nielsen",3772,1973,4,18,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 37. Slopes.",1750,,-3.98,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924691,http://sweetgum.nybg.org/images3/1857/282/02646473.jpg
5a0a0b6f-ce69-448a-99e2-40c7e1427702,NY,PreservedSpecimen,2646474,"L. B. Holm-Nielsen",4101,1973,4,21,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 39. Slopes.",1600,1650,-3.98,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924692,http://sweetgum.nybg.org/images3/1857/283/02646474.jpg
a5d48f4e-e79b-4f2a-bde4-3ae0485c2395,NY,PreservedSpecimen,2646469,"G. P. Lewis",3421,1997,8,9,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora, km 40.",1650,,-4.05,-79,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924687,http://sweetgum.nybg.org/images3/1857/278/02646469.jpg
9c5011d6-efef-4b97-ac0d-a16bf0a3d366,NY,PreservedSpecimen,02646466,"C. Díaz",10300,1999,1,18,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Base del Cerro Picorana.",2010,,-4.9903,-78.9014,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924682,http://sweetgum.nybg.org/images3/1857/275/02646466.jpg
