﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbfc6a02-ad93-4969-b890-1f14f5b25c45,NY,PreservedSpecimen,439762,"M. Lavin",4636,1984,1,13,"North America",Mexico,"San Luis Potosí",,"0.9 miles north of SLP-Hidalgo border. on highway 85 south of Tamazuchale",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"F. R. Barrie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485026,
3d58fbc8-1271-42e5-9447-d12284ac57e5,NY,PreservedSpecimen,439763,"T. A. Zanoni",37085A,1986,11,24,"West Indies","Dominican Republic",,,"Cordillera Central: Prov. La Vega: Pinar Parejo, 4.7 km al sur de Constanza y 6 km en el camino secundario a Pinar Panejo",1850,1850,18.83,-70.75,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485040,
2a4567fb-eba0-49a7-a0b0-7489d96dbae0,NY,PreservedSpecimen,278757,"K. Müller",769?,1853,,,"North America",Mexico,,,"[From NY 278758: Orizaba. Engenio. Sierra de la Cruz.]",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,angustiloba,"Valeriana scandens var. angustiloba K.A.E.Müll.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579312,
37d1b33e-e544-4e54-8e68-fffec5b72a68,NY,PreservedSpecimen,278758,"K. Müller",769?,1853,,,"North America",Mexico,,,"Orizaba. Engenio. Sierra de la Cruz.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,angustiloba,"Valeriana scandens var. angustiloba K.A.E.Müll.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579313,
3e043ee1-f52c-4dc7-9c99-78d3fa23c6a7,NY,PreservedSpecimen,439774,"G. S. Bunting",89,1973,7,26,"South America",Venezuela,Táchira,,"Carretera vieja San Cristóbal-El Corozo-Río Chiquito-Rubio, en la Hacienda Santa Teresa (cerca del Parque de Petróleo La Alquitrana)",800,800,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,scandens,"Valeriana scandens L. var. scandens",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584361,
aad59443-4938-4058-95d3-b440d92beea3,NY,PreservedSpecimen,439769,"B. Eriksen",59240,1985,5,7,"South America",Ecuador,Carchi,,"Railroad between Ibarra and San Lorenzo, near La Carolina",900,900,0.75,-78.28,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753197,
c994d89e-019e-4f90-b996-b45a0f87cb1a,NY,PreservedSpecimen,439730,"J. E. Leite",756,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"San Salvador",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753203,
5bcc69c4-a5d5-42cb-873d-2c97d2c1cba4,NY,PreservedSpecimen,779117,"M. das G. L. Wanderley",7,1976,9,20,"South America",Brazil,"São Paulo",,"Capital, Parque do Estado. Mata do Instituto de Botânica.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"M. Kirizawa",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801148,
1fd4eab9-136e-4bb3-966b-3fd5c8c4f4b0,NY,PreservedSpecimen,779118,"F. C. Hoehne",s.n.,1931,10,5,"South America",Brazil,"São Paulo",,"Capital, Parque do Estado.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801154,
49160148-a7c7-45e2-8883-60f3c2c37da0,NY,PreservedSpecimen,1688526,"T. A. Zanoni",34088,1985,3,26,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruca: 2 Km ""sur"" del Puesto Militar de El Aguacate, en la Carretera Internacional a Los Arroyos y Pedernales.",1180,,18.33,-71.78,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939170,
dcaa9bdd-e1a4-48d1-80d9-02a05c9660bc,NY,PreservedSpecimen,1688529,"T. A. Zanoni",33860,1985,3,18,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: sobre Monte Jota, al sur de la Caseta No. 2 de Foresta, 26.6 Km al ""sur"" de Puerto Escondido end camino sobre la sierra a Acitillar.",1800,,18.2,-71.52,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939174,
29c1ee32-9d1d-4801-bad6-0892a5c0643b,NY,PreservedSpecimen,1688530,"B. A. Lavastre",1004,1963,6,8,"West Indies","Dominican Republic",,,Bayaguanes,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939175,
83cbfd89-d649-40d3-9031-7de8d5d47f95,NY,PreservedSpecimen,1688533,"B. A. Lavastre",967,1963,5,18,"West Indies","Dominican Republic",,,"Road from Constanza to Bonao",1000,,18.9267,-70.5739,"Georeferencing Quick Reference Guide, Version 2012",17581.6,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939178,
3735f42d-4a7d-4f95-a883-e26966a0d61b,NY,PreservedSpecimen,1688535,"B. A. Lavastre",2062,1966,2,5,"West Indies","Dominican Republic","San Cristóbal",,"Mountains near San Cristóbal",600,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939180,
c1747f4f-931d-4ddd-bf86-38ceb324b03d,NY,PreservedSpecimen,1688536,"B. A. Lavastre",1243,1964,1,11,"West Indies","Dominican Republic",,,"Dos Ríos.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939181,
d3fa0d9e-ad55-4680-a141-da24569585cc,NY,PreservedSpecimen,1688538,"E. C. Leonard",3686,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939184,
0ecfdd60-ee2b-40af-9d04-716962675580,NY,PreservedSpecimen,1688539,"E. C. Leonard",4622,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939185,
190b4732-d5ba-43c2-969a-b71bd40481c1,NY,PreservedSpecimen,1688543,"E. L. Ekman",8082,1916,10,28,"West Indies",Cuba,,,"Oriente: Sierra Maestra, above Daiquiri, c. 800 m",800,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939189,
1ef61e4e-5656-40f7-a441-8d802189c020,NY,PreservedSpecimen,1688553,"Fr. León",12926,1926,12,28,"West Indies",Cuba,"Pinar del Río",,"On crest of Sierra del Brujo. Pinar del Río.",480,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939200,
a6baa193-d346-43e4-93f9-0d29c31b25da,NY,PreservedSpecimen,1688556,"P. E. E. Sintenis",4232,1886,8,3,"West Indies","Puerto Rico",Adjuntas,,"Ni Monte Galsa.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939213,
7e4e9ff4-d8a3-442e-8bc1-9c7adfc88149,NY,PreservedSpecimen,1688559,"N. L. Britton",5261,1910,3,8,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 7th Camp, Mananteales (450 m);",450,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939216,
fd6181e8-6c75-4ab5-a568-1d92867308f1,NY,PreservedSpecimen,1688560,"Fr. León",12668,1926,7,,"West Indies",Cuba,"Pinar del Río",,"Sabien hill at Rangel.",600,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939217,
