﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d856fefc-a06b-4bf7-be1f-ed1b460c6b10,NY,PreservedSpecimen,01922111,"B. M. Boom",5990,1985,2,26,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Massif, Camp 12, Venezuelan-Brazilian frontier",1950,1950,0.833333,-66.1667,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,"P. C. Baleeiro S.",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185032,http://sweetgum.nybg.org/images3/3710/785/01922111.jpg
c0991818-cf8b-4e82-bab6-8103bec8fdf3,NY,PreservedSpecimen,312416,"J. A. Steyermark",59753,1944,11,2,"South America",Venezuela,Bolívar,,"Ptari-tepuí, Bonnetia roraimae forest on southwest-facing shoulder",2000,2200,5.7635,-61.8109,"Georeferencing Quick Reference Guide, Version 2012",795.699,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409343,http://sweetgum.nybg.org/images3/606/172/00312416.jpg
11574020-dd72-4cca-bdeb-09a00d5ae2e3,NY,PreservedSpecimen,02706182,"G. H. H. Tate",514A,1927,12,4,"South America",Guyana,,,"Mt. Roraima, on the ""Ledge"" above Rondon Camp.",2103,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083103,http://sweetgum.nybg.org/images3/2149/539/02706182.jpg
6e4cfbda-80f9-412e-b471-f6a547c5b02f,NY,PreservedSpecimen,03857156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133826,http://sweetgum.nybg.org/images3/3710/814/03857156.jpg
aa9720cd-ed3e-48e1-a340-c98c5ac4a606,NY,PreservedSpecimen,03857176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133846,http://sweetgum.nybg.org/images3/3710/834/03857176.jpg
e3a5cf43-a03c-49e3-8a0a-3699e0ec3abb,NY,PreservedSpecimen,03857173,"J. A. Steyermark",125940,1982,1,31,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca-Fhuif. Cumbre altiplanicie no arbolada, más o menos plana, con piedras expuestas, río abajo",2580,,3.67,-65.5,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133843,http://sweetgum.nybg.org/images3/3710/831/03857173.jpg
99a30371-5db2-4aac-8b2f-ca4b1549bbcf,NY,PreservedSpecimen,3857172,"J. A. Steyermark",126078,1982,2,3,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca-Fhuif. Cumbre altiplanicie de rocas expuestas, escabrosa, río abajo",2330,2470,3.58,-65.33,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133842,http://sweetgum.nybg.org/images3/3710/830/03857172.jpg
362398b7-5684-47cd-ac99-ebaf86a123a0,NY,PreservedSpecimen,02706180,"J. A. Steyermark",104022,1970,10,16,"South America",Venezuela,,,"Headwaters of Canon Grande, southeastern portion. Cerro De La Neblina.",1900,1900,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995775,http://sweetgum.nybg.org/images3/2148/617/02706180.jpg
282f4db2-1345-4222-89fa-9c4783c7fd18,NY,PreservedSpecimen,02706183,"J. A. Steyermark",103877,1970,10,10,"South America",Venezuela,,,"Cerro De La Neblina, Planicie de Zuloaga, Rio Titirico",2300,2300,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083104,http://sweetgum.nybg.org/images3/2149/541/02706183.jpg
1a6f4e1c-ebe9-4154-aece-a8270cd6e50d,NY,PreservedSpecimen,02706181,"J. A. Steyermark",103898,1970,10,10,"South America",Venezuela,,,"Rio Titirico.",2300,2300,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083072,http://sweetgum.nybg.org/images3/2149/536/02706181.jpg
