﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a39601e0-8b3a-4c3a-bd78-e105dbb556bb,NY,PreservedSpecimen,01006852,"G. J. Breckon",5689,1998,12,18,"West Indies","Puerto Rico",Mayagüez,,"Bo. Rosario. Road 3349.",350,350,18.1733,-67.0931,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085404,
f5624aeb-32c5-4030-aaf3-b1685833eff9,NY,PreservedSpecimen,1429996,"E. L. Ekman",18200,1923,11,24,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: on shrubs along the road near Sumidero",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664943,
6b6b2694-7c24-4f65-bc14-490d6c836e61,NY,PreservedSpecimen,1429997,"Fr. León",20509,1942,2,,"West Indies",Cuba,"Pinar del Río",,"Sumidero, Pinar del Rio",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664944,
490521b8-f9ec-4925-bff7-cfb7ff664609,NY,PreservedSpecimen,01429991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664936,http://sweetgum.nybg.org/images3/521/553/01429991.jpg
d4f2cbf5-07b9-4faf-b6c5-d744021ffd20,NY,PreservedSpecimen,1429992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,subrevoluta,,"Ipomoea subrevoluta Choisy",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664939,http://sweetgum.nybg.org/images3/521/554/01429992.jpg
23c35949-c468-42c2-b692-7e373e0c4c51,NY,PreservedSpecimen,01429998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664945,http://sweetgum.nybg.org/images3/521/560/01429998.jpg
31154264-368f-4226-ade0-874c2e2312c4,NY,PreservedSpecimen,01430001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664954,http://sweetgum.nybg.org/images3/521/563/01430001.jpg
3e475a4c-f3f2-4167-b4a5-abde683c09eb,NY,PreservedSpecimen,1429994,"T. G. Yuncker",18305,1958,3,2,"West Indies",Jamaica,"Saint Andrew",,"near Guava Ridge",914,1067,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664941,http://sweetgum.nybg.org/images3/521/556/01429994.jpg
50bac1a9-f63f-4f26-9896-d693c0ab601f,NY,PreservedSpecimen,839864,"P. Acevedo-Rodríguez",3096,1990,1,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 1.5. North Coast Road",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906012,http://sweetgum.nybg.org/images3/128/289/v-279-00839864.jpg
4b36aca2-a8b1-4b3c-9f02-6ccefd1225ef,NY,PreservedSpecimen,839867,"P. Acevedo-Rodríguez",4099,1991,1,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Just before west side of Caneel Bay along Road 20",,,18.3453,-64.7889,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,ochracea,,"Ipomoea ochracea (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906402,http://sweetgum.nybg.org/images3/128/292/v-279-00839867.jpg
