﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ed820fa-3b1d-4c91-b499-7e5bd69a0306,NY,PreservedSpecimen,197384,"J. Medwedew",428b,1916,8,,Europe,Georgia,,,"Borjomi. Vicinity of Borjomi. Georgia. Circa Borzhom/Carthalinia super. S.S.-K./",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433674,"http://sweetgum.nybg.org/images3/48/799/v-189-00197384-1.jpg | http://sweetgum.nybg.org/images3/48/800/v-189-00197384-2.jpg"
1f788ed8-3bb0-4413-9282-809378a865a8,NY,PreservedSpecimen,197389,"G. S. Nevodovsky",428,1910,7,,Europe,Georgia,,,"Gardabani. Vicinity of town Kodjori. Georgia. Circa Kodsuory prope Tiflis. /S.S.-K./.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433675,"http://sweetgum.nybg.org/images3/48/801/v-189-00197389-1.jpg | http://sweetgum.nybg.org/images3/48/802/v-189-00197389-2.jpg"
6f81f541-45a9-4bef-b78c-bc19cbf85d35,NY,PreservedSpecimen,02484422,"T. J. Delendick",s.n.,1976,10,5,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden",,,40.6687,-73.9639,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701509,http://sweetgum.nybg.org/images3/1742/745/02484422.jpg
f7774d2e-61d7-4fa0-b50c-a25e6df1f4f9,NY,PreservedSpecimen,02484423,"T. J. Delendick",1241,1975,8,,"North America","United States of America",Ohio,,"Secrest Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701510,http://sweetgum.nybg.org/images3/1742/746/02484423.jpg
ca1a1477-f82a-4dd5-ae16-d2c3b04482b5,NY,PreservedSpecimen,02484424,"T. J. Delendick",s.n.,1973,8,30,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden",,,40.6687,-73.9639,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701511,http://sweetgum.nybg.org/images3/1742/747/02484424.jpg
84ad9fe4-9362-489b-a1ee-af92619707b5,NY,PreservedSpecimen,02484425,"T. J. Delendick",78,1974,9,17,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden",,,40.6687,-73.9639,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701512,http://sweetgum.nybg.org/images3/1742/748/02484425.jpg
b784ea51-7ec5-48e6-b825-1965562deaeb,NY,PreservedSpecimen,02484426,"T. J. Delendick",s.n.,1976,4,20,"North America","United States of America","New York",,"Royal Botanic Garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701513,http://sweetgum.nybg.org/images3/1742/749/02484426.jpg
11d6715a-86b7-4009-8dd1-f9909e16b1c3,NY,PreservedSpecimen,04951504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4989052,
4818e88f-03e0-4adf-a37b-8ea5cd4c349b,NY,PreservedSpecimen,4951505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4989054,
ec9c92d2-60d3-4f94-b8d4-ce33ce2be2ca,NY,PreservedSpecimen,4951506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4989055,
f2c9755e-391b-420b-8384-de3a389e6565,NY,PreservedSpecimen,4951507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4989056,
a38de3ac-9baf-4477-bb1e-46a479301ca4,NY,PreservedSpecimen,4951508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4989057,
b60cee17-104b-499a-b571-d2082675a8c9,NY,PreservedSpecimen,4951509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,hyrcanum,,"Acer hyrcanum Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4989058,
