﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51657583-e6f1-4485-9a25-4a9719797b2f,NY,PreservedSpecimen,00878347,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus], Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953769,
76ff4ffe-b6bc-412d-bc7e-f585d99d343d,NY,PreservedSpecimen,01806407,"L.A. Gomes",568,2012,8,13,"South America",Brazil,Sergipe,,"Santa Luzia do Itanhy, RPPN Mata do Crasto: Borda de mata.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197037,
a36f318d-f33a-41a5-be4b-8c482a4e9101,NY,PreservedSpecimen,02200094,"C. E. Calderón",2711,1979,6,28,"South America",Brazil,Amazonas,,"Transamazônica, 53 km W do rio Aripuanã.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333589,
84f22c6b-77c6-4345-b608-67eb99504aad,NY,PreservedSpecimen,02200095,"E. G. Holt",596,1930,12,22,"South America",Brazil,Amazonas,,"Rio Negro. Camanáos.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333591,
f1b094be-46be-4017-80df-29e40a8fa32e,NY,PreservedSpecimen,2200101,"W. Milliken",734,1987,10,16,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Riverside vegetation. Furo de Maracá.",,,3.32,-61.58,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333597,
c6998c14-2110-4a15-b29b-1757a3b1f0f9,NY,PreservedSpecimen,02200102,"A. B. Anderson",184,1975,4,27,"South America",Brazil,Amazonas,,"Cuieiras Campina, Rio Cuieiras near mouth of Rio Branchinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333599,
9109cdc1-2b99-41e7-9ade-3669b3d97ce9,NY,PreservedSpecimen,2200116,"M. L. Alencar",396,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333613,
f55251ae-f023-4d01-b137-6e3f58c13355,NY,PreservedSpecimen,2200130,"M. L. Alencar",280,1979,7,1,"South America",Brazil,Amazonas,,"Vicinity of Tapuruquara",,,-0.5,-65,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333631,
527a7941-9766-4188-a79f-106a63ea4bcd,NY,PreservedSpecimen,2200131,"G. K. Gottsberger",14-14183,1983,1,14,"South America",Brazil,Pará,,"""Reserva Florestal de Gorotire"" (Kayapó-Indian Reservation).  Surroundings of Gorotire village at Rio Fresco",200,200,-7.78,-51.12,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333632,
9b9b1584-9e42-4f30-9d2f-4c766ee5ae46,NY,PreservedSpecimen,02200358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,parimensis,,"Coccoloba parimensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336224,
