﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
433cfa56-7f6d-45a7-8d50-460aeced7029,NY,PreservedSpecimen,3254474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544083,
bf23c283-3771-4a22-88a2-5c3148b48725,NY,PreservedSpecimen,3254475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544084,
9492f8c9-f4fc-4110-abe6-96fe55341c8d,NY,PreservedSpecimen,3254476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544085,
1c59bab2-b754-4bbc-a3e9-1b7aae0405b3,NY,PreservedSpecimen,3254477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544086,
321ea39d-1df0-4888-9b3f-467f083c2df1,NY,PreservedSpecimen,3254478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544087,
a4b11cba-81f0-4d01-93ff-f255aac8c782,NY,PreservedSpecimen,3254479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544088,
96ca1450-197c-4900-a8fc-b7795a41ad2e,NY,PreservedSpecimen,3254480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544089,
0c7e1f0c-6bd8-43a7-b821-2d11221e650d,NY,PreservedSpecimen,3254482,"J. K. Small",s.n.,1889,8,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","Pleasant Grove",,,39.7309,-76.1938,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544091,
dcacd42c-b073-4d96-8614-3dca9dff4539,NY,PreservedSpecimen,3254483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544092,
073d86a8-a7d5-479f-8991-61c6b5b69c37,NY,PreservedSpecimen,3254484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544093,
