﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2739d47f-82fe-4fc0-a486-e23caf799cb0,NY,PreservedSpecimen,434468,,109,1984,1,28,"Central America",Honduras,"Gracias a Dios",,"La Pure oil, márgenes de la laguna Caratasca, 10 km al S de Puerto Lémpira",5,5,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341477,
aaf409c1-7744-457e-a15f-46562604a240,NY,PreservedSpecimen,434462,"P. H. Gentle",4712,1933,7,,"Central America",Belize,Belize,,Belize,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341616,
4ae02571-2867-436f-9d22-c47205e7284f,NY,PreservedSpecimen,434463,"D. L. Lentz",2840,1998,5,24,"Central America",Belize,"Stann Creek",,"Long Coco Caye, off Placencia, Belize",,,16.4917,-88.3033,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341667,
5e18ab0f-f098-46c7-bce1-6fb2786707b4,NY,PreservedSpecimen,2316293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241088,
941f7215-e9b9-423d-8c65-d74f31bdf933,NY,PreservedSpecimen,2316294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241089,
a0701024-5387-4fa1-9695-86ade7c69a58,NY,PreservedSpecimen,2316296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241091,
56fb7e0b-4531-4329-97c8-326a73f40e0c,NY,PreservedSpecimen,2316297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241092,
31570baa-d5fc-4572-b11c-39e6d3cd22c2,NY,PreservedSpecimen,2316298,"J. K. Small",3893,1912,11,26,"North America","United States of America",Florida,,"Hammocks, Long Island [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241093,
b1206229-86ac-4ca8-b60b-97581aa38ad8,NY,PreservedSpecimen,2316299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241094,
3a2d8bc1-5d5f-45d1-9686-79996f683f2b,NY,PreservedSpecimen,03698694,"G. M. Plunkett",3167,2015,3,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iapkapen area, c. 0.5 km S of Iatukwei, along Main Road.",179,179,-19.5789,169.457,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168103,http://sweetgum.nybg.org/images3/3150/448/03698694.jpg
