﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89eba95e-ba73-4751-8b7f-3f3249bbb89c,NY,PreservedSpecimen,1908999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122616,
906b68da-2397-4b5b-8170-97ed1018f4ac,NY,PreservedSpecimen,1909001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122618,
cb6af02e-3d89-467f-84ff-20f086d36433,NY,PreservedSpecimen,1909005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122622,
151b2f93-6090-4438-8674-d5921d081159,NY,PreservedSpecimen,1909008,"W. M. Canby",s.n.,1887,8,15,"North America","United States of America","New Jersey",,"Adventure, Sandy Hook.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122625,
a78ccdf8-1b64-4104-9132-c4d899aaed64,NY,PreservedSpecimen,1909010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122627,
0300a3f3-5932-49cd-8c3e-0824c8501d89,NY,PreservedSpecimen,1909011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122628,
0385ac45-9348-4337-a253-f013118e79ea,NY,PreservedSpecimen,1909013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122630,
f82f8205-9eb5-49b9-96cc-9f8bcd093850,NY,PreservedSpecimen,1909015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122632,
dc863f4b-46a3-44bd-99d9-d824b54755cb,NY,PreservedSpecimen,1909018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122635,
09564851-eb70-4080-8a80-54db671b533e,NY,PreservedSpecimen,1909021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122638,
