﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ed380e9-13e5-4882-95cf-6d1bdc9a16e3,NY,PreservedSpecimen,00690108,"M. Fleury",1628,1999,11,7,"South America","French Guiana",,,"Elahé (Tampok)",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"M.-F. Prévost",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951967,
99e0cecb-3e8f-4418-9ec7-1d7a4ce66106,NY,PreservedSpecimen,00690109,"M. Fleury",1628,1999,11,7,"South America","French Guiana",,,"Elahé (Tampok)",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"M.-F. Prévost",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951968,
a4f4a2b3-dcdb-443a-9161-2cd2fb95cd92,NY,PreservedSpecimen,00690138,Oldeman,2217,1966,8,17,"South America","French Guiana",,,"Rives de l'Iracoubo, env. 1 km. en amont de Maniga.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951997,
122ba923-cc24-4817-82bc-f5a155ee69a8,NY,PreservedSpecimen,00853408,"D. R. L. Sabatier",4725,2002,10,10,"South America","French Guiana",,,"Montagnes Plomb. Parcelle MPB1.",80,80,4.9972,-52.925,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"D. R. L. Sabatier",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974158,
344e4bbf-b741-4734-ab0b-8a979aab1f29,NY,PreservedSpecimen,00690028,"M. J. P. Pires-O'Brien",1891,1987,12,22,"South America",Brazil,Pará,,"Município: Alm.; M. Dourado, gelba São Militão",,,-0.75,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945741,http://sweetgum.nybg.org/images3/142/238/v-245-00690028.jpg
74281674-b51b-4d41-af72-00a3981c8469,NY,PreservedSpecimen,00690029,"M. J. P. Pires-O'Brien",1492,1986,12,5,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, Reserva Genética do Jari, São Militão, A-837",,,-0.77,-52.67,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945743,http://sweetgum.nybg.org/images3/142/239/v-245-00690029.jpg
db01aafa-0e87-4231-a8b9-b8e40d555a6e,NY,PreservedSpecimen,685737,"T. R. van Andel",2636,1997,12,31,"South America",Guyana,,,"North West. Paloma, Moruca River",,,7.63,-58.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830388,http://sweetgum.nybg.org/images3/153/462/v-245-00685737.jpg
14c5c21e-5dc3-404f-8985-691a04b1340f,NY,PreservedSpecimen,00690141,"T. R. van Andel",2636,1997,12,31,"South America",Guyana,,,"Paloma, Moruca River, North-West District",,,7.63,-58.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952000,http://sweetgum.nybg.org/images3/153/556/v-245-00690141.jpg
32ea24b1-c995-4f51-807a-7e0ef78f8069,NY,PreservedSpecimen,00690020,"H. T. Beck",482,1987,11,13,"South America",Brazil,Pará,,"Rio Mocoões.  2 km up river from Anajás.",,,-0.95,-49.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2012,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945725,http://sweetgum.nybg.org/images3/142/230/v-245-00690020.jpg
c9704214-71ff-4929-8c41-e219480836bc,NY,PreservedSpecimen,00690021,"H. T. Beck",293,1987,11,4,"South America",Brazil,Pará,,"Cuanta do Anajás.  Rio Anajás, between Anajás and Vista Alegre.",,,-0.95,-49.8,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2012,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945727,http://sweetgum.nybg.org/images3/142/231/v-245-00690021.jpg
71a78d31-bb4e-415e-9f2e-d811db9daa63,NY,PreservedSpecimen,00690022,"H. T. Beck",288,1987,11,4,"South America",Brazil,Pará,,"Cuanta do Anajás.  Rio Anajás, between Anajás and Vista Alegre.",,,-0.95,-49.8,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",2012,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945729,http://sweetgum.nybg.org/images3/142/232/v-245-00690022.jpg
fddb3bb1-08ce-4393-abb1-7f75ec9105b8,NY,PreservedSpecimen,00690030,"M. G. da Silva",3949,1978,11,25,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem esquerda do rio.  Vila Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945744,http://sweetgum.nybg.org/images3/142/240/v-245-00690030.jpg
a52bdf57-a05b-4f5f-80c9-e6cca124f10a,NY,PreservedSpecimen,00690032,"A. M. Bastos",198,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945746,http://sweetgum.nybg.org/images3/142/242/v-245-00690032.jpg
183c356b-c320-491f-959d-3d5ebf4da5c9,NY,PreservedSpecimen,00690036,"L. S. Coêlho",267,1985,11,21,"South America",Brazil,Pará,,"Rio Cachorro, afluente da margem direita do rio Trombetas.  ""Cachoeira de S. Pedro.""",,,-0.200052,-57.3154,"Georeferencing Quick Reference Guide, Version 2012",93709.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945750,http://sweetgum.nybg.org/images3/142/246/v-245-00690036.jpg
858e9663-aae2-4b85-8491-d80c14197b13,NY,PreservedSpecimen,00690039,"M. G. da Silva",3949,1978,11,25,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem esquerda do rio.  Vila Pímental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945753,http://sweetgum.nybg.org/images3/142/249/v-245-00690039.jpg
378b38b0-af94-43e0-bd3c-aa70cb7ab9e7,NY,PreservedSpecimen,00690041,"P. B. Cavalcante",2471,1970,2,2,"South America",Brazil,Pará,,"Parque Nacional do Tumucumaque; Rio Parú de Oeste, Missão Tiriyo.  Arredores da Missão.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945755,http://sweetgum.nybg.org/images3/142/251/v-245-00690041.jpg
328549c4-7ce6-47f6-8f30-f9aff114f795,NY,PreservedSpecimen,00690042,"M. G. da Silva",3886,1978,11,22,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem esquerda do rio.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945756,http://sweetgum.nybg.org/images3/142/252/v-245-00690042.jpg
