﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af907775-8162-44a8-aa9d-3628d76f5319,NY,PreservedSpecimen,2167610,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402148,
b0e7c13b-9612-498b-96ad-bfee604e5c58,NY,PreservedSpecimen,2167611,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402149,
4dbe42e3-4465-4c5f-b333-572d8d712d96,NY,PreservedSpecimen,2167613,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402151,
d734dd33-f3f7-487e-b1b2-85346877c3f5,NY,PreservedSpecimen,2167622,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402160,
84bb1e5a-65ca-4074-bbf0-7a3b579312c9,NY,PreservedSpecimen,2167634,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402172,
e493a000-ec0c-4b20-bfa7-a68155082102,NY,PreservedSpecimen,2167635,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402173,
e450fbe3-4321-4321-83a3-31be3c480e39,NY,PreservedSpecimen,2167639,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402177,
21523fe5-0529-4cbd-b4cf-d144a3152ce4,NY,PreservedSpecimen,2167642,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402180,
f46759ed-41ad-411d-9410-8cc569f27dbc,NY,PreservedSpecimen,2167643,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402181,
94dd8791-720b-4c01-959d-c9bd434d1af6,NY,PreservedSpecimen,2167649,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402187,
abb29701-69c8-4067-9337-ff8ffd6c2b15,NY,PreservedSpecimen,03684412,"D. E. Breedlove",68436A,1988,5,19,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Paraje Ach'lum.",2740,2740,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"D. R. Toren",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096253,http://sweetgum.nybg.org/images3/3616/986/03684412.jpg
8a33ce56-9c48-46d3-be04-fc0122f2b26d,NY,PreservedSpecimen,2167604,"S. P. Churchill",18960,1995,1,27,"South America",Colombia,Casanare,,"Municipio de Sacama. Vereda Guivarin.",1680,,6.07,-72.17,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402142,http://sweetgum.nybg.org/images3/2309/375/02167604.jpg
dbfc1d38-ebd4-439b-b2ee-1d63be44db3a,NY,PreservedSpecimen,2167628,"S. P. Churchill",19996,1999,11,24,"South America",Argentina,Salta,"Orán (Dept.)","San Andres, al lado (norte) de Rio San Andres, NO de Nueva Oran.",1540,,-23.07,-64.83,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402166,http://sweetgum.nybg.org/images3/2309/399/02167628.jpg
c6a1f73c-9931-4467-a02a-ad61cef53561,NY,PreservedSpecimen,2167603,"W. R. Buck",25970,1994,10,9,"South America",Argentina,Tucumán,,"Cumbres de San Javier, WSW of San Miguel de Tucuman on Ruta Provincial 338, E of Villa Nougues.",940,,-26.9,-65.35,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402141,http://sweetgum.nybg.org/images3/2309/374/02167603.jpg
e826a410-7d71-48c2-b589-b13a3bcb934f,NY,PreservedSpecimen,2167614,"R. S. Williams",2880,1902,8,30,"South America",Bolivia,Potosí,"Sud Chichas Prov.","Santa Barbara",1550,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402152,http://sweetgum.nybg.org/images3/2309/385/02167614.jpg
631bad5b-9318-4817-b649-ec8d8584bd3a,NY,PreservedSpecimen,2167620,"H. H. Rusby",3177,1885,,,"South America",Bolivia,,,"near Yungas",1829,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402158,http://sweetgum.nybg.org/images3/2309/391/02167620.jpg
2bbb5f56-8ff3-4812-ab46-59615ceea9ba,NY,PreservedSpecimen,2167668,"S. P. Churchill",22649,2003,5,22,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Serrania Siberia. ca. 6 km oeste de El Churo.",2640,,-17.7978,-64.7939,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",2003,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402206,http://sweetgum.nybg.org/images3/2309/439/02167668.jpg
4249ed38-8cc4-4cb4-b229-185b46e912c3,NY,PreservedSpecimen,2167632,"M. A. Lewis",83-21,1983,1,18,"South America",Bolivia,"La Paz","Larecaja Prov.","'Bosque-Soque', trail travelling due N from Bosque to Soque, 10 km NW of Sorata, collections made on Bosque side of the ridge",2960,,-15.68,-68.68,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402170,http://sweetgum.nybg.org/images3/2309/403/02167632.jpg
5bfcd43d-f9ad-466c-8320-59e1b1715d34,NY,PreservedSpecimen,2167627,"S. P. Churchill",19796,1999,11,13,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Cerca Rio Chaco.",2150,,-16.33,-67.82,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402165,http://sweetgum.nybg.org/images3/2309/398/02167627.jpg
94aea559-3197-435b-9f65-4c17f835f293,NY,PreservedSpecimen,2167624,"D. M. Vital",19494,1991,7,4,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, along entry road near border of Rio de Janeiro, between Km 1.5 and Km 3.",1700,1900,-22.37,-44.75,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402162,http://sweetgum.nybg.org/images3/2309/395/02167624.jpg
4330508c-73c2-40e5-b200-b42562360a2f,NY,PreservedSpecimen,2167644,"J. N. Rose",20781a,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402182,http://sweetgum.nybg.org/images3/2309/415/02167644.jpg
f5524240-beca-4558-84fd-bfdf8a118f6d,NY,PreservedSpecimen,2167631,"W. R. Buck",26342,1994,10,18,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Serra da Mantiqueira, Pico do Itapeva, ca. 6 km SE of Campos do Jordao.",2000,,-22.77,-45.58,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402169,http://sweetgum.nybg.org/images3/2309/402/02167631.jpg
18c494b1-2b8f-451d-94b3-94323e2eaf13,NY,PreservedSpecimen,2167626,"Collector unspecified",s.n.,,,,"South America",Brazil,"São Paulo",,"Nova Granada.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402164,http://sweetgum.nybg.org/images3/2309/397/02167626.jpg
170588c0-b357-4117-9775-e6cdaf2eec9e,NY,PreservedSpecimen,2167625,"D. M. Vital",12475,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo.",200,,-24.7,-48.33,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402163,http://sweetgum.nybg.org/images3/2309/396/02167625.jpg
d1457255-203c-4260-8a00-45ca87be509f,NY,PreservedSpecimen,2167623,"D. M. Vital",20558,1991,7,25,"South America",Brazil,"São Paulo","Iporanga Mun.","Serra Paranapiacaba, Fazenda Intervales, Rio do Carmo, along road to Iporanga.",500,600,-24.33,-48.45,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402161,http://sweetgum.nybg.org/images3/2309/394/02167623.jpg
e31782e7-ce14-4dc9-915e-8e0d06451f60,NY,PreservedSpecimen,2167660,"S. P. Churchill",14560,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","ca. 2.7 km SO de Santa Rita.",1790,,5.58,-75.92,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402198,http://sweetgum.nybg.org/images3/2309/431/02167660.jpg
3e35d3c2-26b4-4fac-966e-c07698e87f8f,NY,PreservedSpecimen,2167662,"S. P. Churchill",14587,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","ca. 2.7 km SO de Santa Rita.",1790,,5.58,-75.92,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402200,http://sweetgum.nybg.org/images3/2309/433/02167662.jpg
82a0fecd-96f6-4273-b30a-541b6746cc3e,NY,PreservedSpecimen,2167657,"B. M. Thiers",3686,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402195,http://sweetgum.nybg.org/images3/2309/428/02167657.jpg
4c32284d-46aa-4711-b62a-2d14d3a54794,NY,PreservedSpecimen,2167664,"S. P. Churchill",14030-b,1986,7,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de San Antonio de Prado, ca. 10 km San Antonio.",,,6.17,-75.58,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402202,http://sweetgum.nybg.org/images3/2309/435/02167664.jpg
cc8b4cee-ca6e-4e06-a087-4b95536f62fa,NY,PreservedSpecimen,2167661,"S. P. Churchill",14033,1986,7,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de San Antonio de Prado, ca. 10 km de San Antonio.",,,6.17,-75.58,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402199,http://sweetgum.nybg.org/images3/2309/432/02167661.jpg
24771be2-4601-4055-8674-d8e3fc7bebd3,NY,PreservedSpecimen,2167656,"B. M. Thiers",3924,1986,11,14,"South America",Colombia,Antioquia,"Santa Rosa de Osos Mun.","near Llanos de Cuiva.",2500,,6.75,-75.5,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402194,http://sweetgum.nybg.org/images3/2309/427/02167656.jpg
310fa44c-2d75-47d9-8465-f0846f714468,NY,PreservedSpecimen,2167667,"S. P. Churchill",16333-a,1990,4,12,"South America",Colombia,Caldas,"Manizales Mun.","Carretera Manizales-Bogota, km 16-17, desde el Batallon de Infanteria No. 22 (Ayacucho).",2750,,5.02,-75.35,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402205,http://sweetgum.nybg.org/images3/2309/438/02167667.jpg
992dedbd-9524-4941-9216-62f1d277c0ad,NY,PreservedSpecimen,2167659,"S. P. Churchill",16292,1990,4,11,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogotá, sobre la carretera que conduce al Nevado del Ruíz",3480,3500,4.92,-75.35,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402197,http://sweetgum.nybg.org/images3/2309/430/02167659.jpg
6689122c-1b49-4e9b-a69a-cf73003fb6e9,NY,PreservedSpecimen,2167658,"S. P. Churchill",16807,1990,11,23,"South America",Colombia,Caquetá,,"Transecto Neiva - San Vicente del Caguán, Cordillera Oriental, Valle de Balsillas",2100,,2.78,-75.03,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402196,http://sweetgum.nybg.org/images3/2309/429/02167658.jpg
87c7640c-4a2c-46e6-a6c7-6b2fddebe5fd,NY,PreservedSpecimen,2167602,"B. R. Ramírez P.",2889,1990,12,22,"South America",Colombia,Nariño,"Ricaurte Mun.","km 2 W de Cartagena.",1300,,1.15,-77.92,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402140,http://sweetgum.nybg.org/images3/2309/373/02167602.jpg
a33f1294-9f87-4269-b432-2251a44dc9c2,NY,PreservedSpecimen,2167601,"B. R. Ramírez P.",6836,1995,2,25,"South America",Colombia,Nariño,"Túquerres Mun.","Paramo del Volcan Azufral.",3600,3860,1.07,-77.68,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",1995,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402139,http://sweetgum.nybg.org/images3/2309/372/02167601.jpg
f0a240c0-ba63-40f1-9f13-9cfa161e574f,NY,PreservedSpecimen,2167665,"E. L. Linares C.",3721,1992,8,25,"South America",Colombia,Cundinamarca,"Pacho Mun.","km 78, carretera Zipaquira-Pacho, canada a un lado de la carretera.",3050,,5.1,-74.1,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402203,http://sweetgum.nybg.org/images3/2309/436/02167665.jpg
9fc2a6f9-7ad4-43fa-8c9b-068941e39b28,NY,PreservedSpecimen,2167666,"E. L. Linares C.",3833,1992,8,26,"South America",Colombia,Cundinamarca,"Silvania Mun.","Carretera Sibate-La Aguadita, puente de La Virgen, canon de quebrada.",2450,,4.42,-74.32,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402204,http://sweetgum.nybg.org/images3/2309/437/02167666.jpg
c53da0e1-97ff-481f-9984-96f6e4ff9da6,NY,PreservedSpecimen,2167618,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402156,http://sweetgum.nybg.org/images3/2309/389/02167618.jpg
