﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eac520cc-7b58-4684-9586-1ee8951a2d84,NY,PreservedSpecimen,201879,"J. B. Walker",1821,1996,2,5,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #164",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377477,
9c922710-09a0-473c-a7d6-1f15a7af1aca,NY,PreservedSpecimen,722139,"D. F. Austin",4726,1971,5,13,"West Indies",Bahamas,Inagua,,"South road to east end.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857315,
4a8ec554-7ea0-461a-988b-50ee98c88194,NY,PreservedSpecimen,722134,"N. L. Britton",2318,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Lignum Vitae Cay, coppice",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857318,
6d1728e2-82c1-4e1b-a125-ce7d218edb14,NY,PreservedSpecimen,722135,"N. L. Britton",2318,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Lignum Vitae Cay, coppice",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857320,
dc351c10-9798-4051-a611-3e1b94fd7455,NY,PreservedSpecimen,722136,"N. L. Britton",2831,1905,2,19,"West Indies",Bahamas,Exuma,,"Cave Cay, Rocky scrubland",,,23.9077,-76.2728,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857322,
7c8897a6-1d2f-437b-8135-82eb1b500a4d,NY,PreservedSpecimen,722140,"D. S. Correll",47528,1976,7,26,"West Indies",Bahamas,Inagua,,"In crevices at base of open rocky slope, Salt Pond Hill",,,20.9451,-73.6311,"Georeferencing Quick Reference Guide, Version 2012",1972,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857326,
4407c771-6b99-419a-ac78-17b751f82bb7,NY,PreservedSpecimen,722141,"D. S. Correll",45041,1975,4,29,"West Indies",Bahamas,"Long Island",,"On thinly coppiced high rocky hill just east of Deadman's Cay.",,,23.1783,-75.1026,"Georeferencing Quick Reference Guide, Version 2012",947,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857327,
3a340eb8-c777-48ee-ac05-8ff6d990c863,NY,PreservedSpecimen,722142,"D. S. Correll",45041,1975,4,29,"West Indies",Bahamas,"Long Island",,"On thinly coppiced high rocky hill just east of Deadman's Cay.",,,23.1783,-75.1026,"Georeferencing Quick Reference Guide, Version 2012",947,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857328,
fc0bea64-2ebb-4a54-9215-cd7e41515780,NY,PreservedSpecimen,722143,"D. S. Correll",45041,1975,4,29,"West Indies",Bahamas,"Long Island",,"On thinly coppiced high rocky hill just east of Deadman's Cay.",,,23.1783,-75.1026,"Georeferencing Quick Reference Guide, Version 2012",947,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857329,
d5dfd123-9d8b-4c24-8276-ad4e69f67e95,NY,PreservedSpecimen,843497,"N. L. Britton",1580,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,rhombea,,"Eugenia rhombea (O.Berg) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900980,
