﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c20519e-91e4-440e-a842-31d71ca4fd3a,NY,PreservedSpecimen,02629267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883752,
573847d2-1b91-4352-b566-79a2a7f9f8cb,NY,PreservedSpecimen,2604032,"E. Forero",4432,1979,4,1,"South America",Colombia,Chocó,,"Hoya del Río San Juan. Quebrada La Sierpe, afluente del Río San Juan.",,,4.17,-77.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893358,
5a09be1c-08a3-4c3f-a044-958f0f98cabd,NY,PreservedSpecimen,2604038,"Collector unknown",509,1990,6,13,"South America",Colombia,Chocó,,"Parque Nacional de Utría: en la serranía ubicada al NE de la Ensenada de Utría; entrando por la casa del Señor Gumercindo Andrade.",0,100,6.33,-77.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893365,
504503c6-a1df-42e7-8dd6-06abc161e57b,NY,PreservedSpecimen,2604045,"Collector unknown",CM54,1985,8,,"South America",Colombia,"Valle del Cauca",,"Mun. de Darien, Riveras del Lago Calima.",1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893691,
a982947d-9152-49e6-8f5d-47960beb2d40,NY,PreservedSpecimen,2604053,"J. J. Triana",2712,,,,"South America",,,,"Nouvelle-Grenade. Prov. de Choco. Port de Buenaventura.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893699,
638128fc-c112-4609-a684-ddd3c8b15222,NY,PreservedSpecimen,2604062,"A. S. Barfod",48376,1983,10,19,"South America",Ecuador,Esmeraldas,,"Zapallo Grande, a community along Río Cayapa. Close to village.",200,,0.8,-78.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893708,
22477795-49ee-410f-b6e9-c8be9c2c0923,NY,PreservedSpecimen,2604030,"R. Callejas Posada",9907,1991,2,14,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, zona de Murrí, vía Nutibara-La Blanquita, 5-8 km S de Alto de Cuevas.",1850,1000,6.65,-76.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893356,http://sweetgum.nybg.org/images3/1860/617/02604030.jpg
8e4e4d3a-0c64-40c7-aaea-9b4b8a66b57f,NY,PreservedSpecimen,2604029,"R. Fonnegra G.",2105,1987,5,3,"South America",Colombia,Antioquia,"Mutatá Mun.","Finca La Palmera, margen derecha de la quebrada Pipo.",180,200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893355,http://sweetgum.nybg.org/images3/1860/616/02604029.jpg
68d07dd3-a20e-4bf8-bec6-7cc74a8ce9c4,NY,PreservedSpecimen,2604040,"O. de Benavides",10351,1988,10,8,"South America",Colombia,Nariño,"Tumaco Mun.","Correg. de la Guayacana. A 10 km Guayacana.",320,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893686,http://sweetgum.nybg.org/images3/1860/627/02604040.jpg
77420fe9-cfcc-46d0-aa48-43170b3a62c2,NY,PreservedSpecimen,2604068,"J. C. Betancur B.",8047,1999,6,27,"South America",Colombia,Chocó,"Bahia Solano Mun.","Correg. El Valle, Parque Nacional Ensenada de Utría. Serranía de Baudó. Manglar al fondo de la Ensenada.",,,6.0464,-77.3556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893714,http://sweetgum.nybg.org/images3/1860/655/02604068.jpg
