﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a44eeae1-2ff1-4fc3-80fd-8f339fc339d3,NY,PreservedSpecimen,625423,"D. S. D. de Araújo",3350,1979,10,11,"South America",Brazil,"Espírito Santo",,"Praia do Morobá.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1981,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85039,
e8344c71-54c3-413a-8005-45e3ec431ddf,NY,PreservedSpecimen,625432,"B. D. Sucre",5221,1969,6,9,"South America",Brazil,"Rio de Janeiro",,"Guanabara.  Lado norte da Pecha de Itaúna, restinga de Jacarepaguá.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1986,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85041,
857ec7b2-95ce-4c70-91d0-5ad61c3fe9f6,NY,PreservedSpecimen,625430,"B. D. Sucre",5953,1965,9,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Restinga de Jacarepaguá; situada do lado sul da Pecha de Itaúna.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1986,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85042,
6d7dce9f-c6a0-45c6-ba1e-c7c210e38563,NY,PreservedSpecimen,625427,"D. S. D. de Araújo",2209,1978,9,19,"South America",Brazil,"Rio de Janeiro",,"Próx. à estr. Campos-S. Joao da Barra.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85043,
5d8b316e-0756-4634-bcac-f3247cb20478,NY,PreservedSpecimen,625419,"J. C. Lindeman",983,1966,4,7,"South America",Brazil,Paraná,,"Fazenda Lagoa, S. of Rio Ivaí, ca. 15km E of Sao Tomé.",240,240,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"R. H. P. Andreata",1988,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85061,
b0cff77c-f572-492a-ba32-e81b3c0c36cc,NY,PreservedSpecimen,01788390,"L.A. Gomes",415,2012,4,20,"South America",Brazil,Sergipe,,"Capela. RVS Mata do Junco: Borda da trilha.",,,-10.5194,-37.0514,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057927,
b0a3c8b3-6360-4219-8996-9ee3ac762591,NY,PreservedSpecimen,2429010,"M. J. P. Pires-O'Brien",680,1985,10,22,"South America",Brazil,Pará,"Almeirim Mun.","Mt Dourado estrada do Parú, próximo á entrada da Torre 8. Cambissolo plintico. Vegetação: Campinarana arbória. Relevo: Suave ondulado.",,,-0.72,-52.52,"Other collections",,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648868,http://sweetgum.nybg.org/images3/1636/332/02429010.jpg
9c3dca7d-a91e-4837-bb49-21b8489f7d95,NY,PreservedSpecimen,2429006,"M. G. da Silva",7128,1984,3,15,"South America",Brazil,Amazonas,,"Encosta da parte central da Serra do Aracá.",,,-0.816667,-63.3167,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,domingensis,,"Smilax domingensis Willd.",,"J. R. Botina-P.",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648864,
a79215eb-e6c7-4dc3-9ff2-d643304d1967,NY,PreservedSpecimen,2429012,"E. de Oliveira",4185,1968,3,20,"South America",Brazil,Pará,,"Rio Jarí, atras do Hospital",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648870,
4ab74ee9-68a8-43a2-8798-01746c72f5da,NY,PreservedSpecimen,2429021,"D. C. Daly",998,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648879,
5a4c648b-6e6c-45e3-8933-200b11a863e4,NY,PreservedSpecimen,2429022,"D. C. Daly",1728,1981,12,5,"South America",Brazil,Pará,,"Serra dos Carajás, 25-30 km NW of Serra Norte mining camp. Hilly scrub on ferrous rock outcrop.",,,-5.91667,-50.4333,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648880,
fa89a42a-8c37-46f6-b8a4-ec023735de6a,NY,PreservedSpecimen,2429015,"J. A. Silva",183,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648873,http://sweetgum.nybg.org/images3/1636/337/02429015.jpg
3473c078-d4af-485a-b0b1-bdae148cf093,NY,PreservedSpecimen,2429018,"I. L. do Amaral",1522,1984,2,12,"South America",Brazil,Amazonas,"Barcelos Mun.","Platô da Serra Aracá, parte SE da Serra Norte. Vegetação de savana, sob solo pedregoso (arenito) recoberto por liquens.",1150,1150,0.85,-63.37,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,rufescens,,"Smilax rufescens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648876,http://sweetgum.nybg.org/images3/1636/340/02429018.jpg
