﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4a51c59-9e8a-4d13-a810-cf145218681b,NY,PreservedSpecimen,8866,"J. M. Holzinger",s.n.,1905,10,1,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326536,
de35fc10-34c9-47be-892a-cfb449a66cfa,NY,PreservedSpecimen,01405839,"R. E. Brooks",13572,1977,9,16,"North America","United States of America",Kansas,"McPherson Co.","McPherson County State Lake. Small springy ravine leading west of lake from just south of dam",,,38.4806,-97.4673,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846468,
9e119a99-2a39-4a62-906f-b23b9f5dfac3,NY,PreservedSpecimen,01405840,"E. E. Gayle",657,1893,9,22,"North America","United States of America",Kansas,,"Ft. [Fort] Riley",,,39.0875,-96.8144,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846721,
82578918-9752-4a81-b054-5a8c27cd49de,NY,PreservedSpecimen,01405841,"H. A. Stephens",46625,1970,10,11,"North America","United States of America",Kansas,"Bourbon Co.","2 1/2 mi E, 1 S Hiatville",,,37.7034,-94.8232,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846758,
ddb447fd-df4b-4adb-96bb-b1dfbdceec79,NY,PreservedSpecimen,01405842,"K. L. Johnson",3569,1968,10,12,"North America","United States of America",Kansas,"Cherokee Co.","1.5 mi S of Galena.",,,37.0383,-94.641,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846773,
ffe58d8f-0bbd-407f-9a1c-f1a74f1e445b,NY,PreservedSpecimen,01405843,"E. P. Sheldon",s.n.,1893,9,,"North America","United States of America",Minnesota,"Traverse Co.","Lake Traverse",,,45.6998,-96.7059,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846783,
8d277fa4-9ed4-4426-9a63-3427f4ef3fbb,NY,PreservedSpecimen,01405844,"G. H. Earle",s.n.,1911,8,,"North America","United States of America",Illinois,"Cook Co.","Des Plaines",,,42.0275,-87.8824,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846957,
a6a65d1c-6da4-485b-99c5-c2a9edcdf8a1,NY,PreservedSpecimen,01405846,"L. K. Magrath",6344,1970,9,26,"North America","United States of America",Nebraska,"Otoe Co.","6.5 mi S of Syracuse on N 50",,,40.5561,-96.1771,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846973,
c7a0d4f1-9e72-4713-9c79-16ae9688401c,NY,PreservedSpecimen,01405849,"M. White",s.n.,1897,9,,"North America","United States of America",Kansas,"Kiowa Co.",,,,37.5583,-99.286,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846980,
7d0ef9c4-f07a-49ee-96be-76e10a94aa17,NY,PreservedSpecimen,01393301,"Maj. W. H. Emory",s.n.,1846,9,28,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994887,
