﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ca42eee-619c-43fd-9075-c064b6d463b3,NY,PreservedSpecimen,40833,"H. T. Beck",1327,1990,8,25,"North America","United States of America","New York",,"Westport on Lake Champlain",460,460,44.25,-73.83,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520671,
7d5232e9-22a4-446b-9dcf-2fc9bf14a8ac,NY,PreservedSpecimen,01126863,"W. R. Buck",44976,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262763,
5d478914-e5dd-4834-b0a1-54322a516135,NY,PreservedSpecimen,01133024,"D. E. Atha",7824,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4501,-73.6155,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272121,
4b65c715-e501-4c04-a7f9-0b3da6a116a3,NY,PreservedSpecimen,01132953,"D. E. Atha",7853,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",162,162,41.4616,-73.619,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272418,
cb3d3d0b-bb65-47f6-8466-e0923fbb27a5,NY,PreservedSpecimen,01132951,"D. E. Atha",7853,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",162,162,41.4616,-73.619,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278381,
b1d774b7-758f-49b5-a430-2ef4f756b24c,NY,PreservedSpecimen,02128385,"D. C. Thornburg",1035,2013,6,8,"North America","United States of America",Arizona,"Coconino Co."," 5 miles North of Strawberry at 29 Mile Lake, 34º28.353'N-111º27.027'W",2134,,34.4726,-111.45,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290005,
97018832-d747-433b-904b-bc71da6a262a,NY,PreservedSpecimen,02219980,"C. L. Gilly",153,1939,8,10,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390344,
d380a46e-e6df-4671-89dc-2a29761ff459,NY,PreservedSpecimen,02219981,"J. V. Monachino",450,1946,8,2,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390411,
20c70480-fbe9-47af-a949-1367a4f620d0,NY,PreservedSpecimen,02350038,"W. D. Longbottom",13938,2010,7,28,"North America","United States of America",Maryland,"Worcester Co.","Town of West Ocean City, Golf Course Road, just north of US Rt. 50, Ocean Gateway, growing around pond near Pine Street and Charles Street on the west side of the road",,,38.3422,-75.1039,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546626,
b3322521-be47-421e-a9d8-baa492523703,NY,PreservedSpecimen,02549957,"J. V. Monachino",449,1946,8,9,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971001,
