﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d057359-dac4-43e4-a20f-d7d80593c208,NY,PreservedSpecimen,172930,"R. R. Ireland, Jr.",21958,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15 km NW of Bancroft",,,45.1,-77.98,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507847,
0452efc4-027f-4914-98b6-0c8bae22a1ba,NY,PreservedSpecimen,172963,"R. R. Ireland, Jr.",20857,1983,7,12,"North America",Canada,Quebec,,"Ile des Foreues, Lac a l'Eau Claire (Clearwater Lake), along west shore of island",,,56.23,-74.4,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507850,
1c6c4e1e-66dc-4be8-87a8-83be53be5396,NY,PreservedSpecimen,518682,"J. S. Hopkins",64,1947,7,4,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"J. S. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507852,
fcd6aec5-1424-43a2-8802-f036461cc74d,NY,PreservedSpecimen,578854,"W. B. Schofield",108253,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507853,
f4ec581a-77cf-44e0-948a-069b766f7133,NY,PreservedSpecimen,518644,"L. Dunn",554,1965,8,18,"North America","United States of America",Arizona,"Apache Co.","White Mountains; on the southeast slope of Mt. Baldy",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. B. Johnsen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507855,
59c73157-3675-474c-ab95-92a67a008191,NY,PreservedSpecimen,518617,"E. C. Taylor",355,1956,7,1,"North America","United States of America",,,"In Sharkey's grove",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. P. Hutchinson",1956,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507856,
e33dfc95-15f2-4409-bb2b-969481ad2552,NY,PreservedSpecimen,518660,"E. P. Hutchinson",412,1956,7,21,"North America","United States of America","New Hampshire",,(?)Grafton,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507857,
6f033a60-1c68-4ce8-95b9-420c560bc8d9,NY,PreservedSpecimen,518680,"E. P. Hutchinson",,1932,8,31,"North America","United States of America","New Hampshire",,Bath,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507858,
66b76d5a-eb2b-4236-8a21-ec00b056572b,NY,PreservedSpecimen,172940,"G. R. Brassard",11843,1977,6,16,"North America",Canada,"Newfoundland and Labrador",,"Bernard Brook, near bridge on Highway 360",,,48.02,-55.6,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"D. P. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507861,
d4b45df7-e160-4a50-89b7-6ace1c33a2b0,NY,PreservedSpecimen,518727,"W. R. Dudley",,1883,10,6,"North America","United States of America","New York","Tompkins Co.","The Cayuga Lake Basin. Mich Hollow [=Michigan Hollow] Pond Swamp. [Inferred county from precise loc.]",,,42.2934,-76.4666,"GEOLocate Web Application",1189,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507864,
