﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab9a4a04-d125-43eb-8f0c-5bfaa4e644d0,NY,PreservedSpecimen,360284,,1037,1969,1,4,"Central America",Guatemala,Sacatepéquez,,"Cerro de la Cruz, above Antigua",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343073,
93ad0c41-e98b-4f1f-8d90-897bd23e48c5,NY,PreservedSpecimen,360317,"E. Matuda",18745,1950,11,19,"North America",Mexico,,,"San Rafael, Valle de Mexico",2600,2600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343870,
0ed344cd-ed47-40f9-a0b7-81fc4881623f,NY,PreservedSpecimen,360286,,1026,1968,12,21,"North America",Mexico,Oaxaca,,"Sierra de San Felipe del Agua",2800,2800,17.1086,-96.7108,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346739,
2054be48-6a73-4fef-9f93-f47dfb517b24,NY,PreservedSpecimen,360287,,1026,1968,12,21,"North America",Mexico,Oaxaca,,"Sierra de San Felipe del Agua",2800,2800,17.1086,-96.7108,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346741,
7b142fc5-c89e-4c91-9ddd-b3368b04d015,NY,PreservedSpecimen,360283,"R. McVaugh",1175,1959,11,28,"North America",Mexico,Jalisco,,"Sierra del Halo, ca. 7 mi SSW of Tecalitlán and extending southeasterly toward San Isidro",2000,2200,19.4167,-103.37,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349087,
654b557b-7dad-431e-9f5c-5f9031a5f174,NY,PreservedSpecimen,360312,"A. Cronquist",9792,1962,11,3,"North America",Mexico,Jalisco,,"About 28 mi W of Ayutla, and 70 mi NW of Autlan",2042,2042,20.1667,-104.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349489,
dbdca2b8-af25-47ab-93af-c7becd76fd4c,NY,PreservedSpecimen,360303,,3513,1973,9,26,"North America",Mexico,Durango,,"Along Mexico hwy. 40, about 98.5 mi W of Durango and 103.5 mi E of Mazatlan, 0.9 mi W of La Ermita on El Espinazo del Diablo, 8.4 mi W of La Ciudad, Sierra Madre Occidental",,,23.6642,-105.725,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358336,
aacdd9bd-5452-417f-9775-b9c89c4b17f2,NY,PreservedSpecimen,360310,"A. Cronquist",9725,1962,10,25,"North America",Mexico,Michoacán,,"5 mi N of Patzcuaro",1920,1920,19.5667,-101.567,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364993,
de8e6f5c-948e-42fb-bded-095aabfec219,NY,PreservedSpecimen,360288,"C. P. Cowan",4850,1984,12,15,"North America",Mexico,Michoacán,,"San José de Allende; 3.7 km (2.3 mi) al S del entronque entre rutas 15fed/15estado, hacia Zitácuaro de Valle de Bravo, Mich.",2240,2240,19.3747,-100.147,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365195,
c4f1fe2b-e9d3-4b72-88ae-dfae9d02357f,NY,PreservedSpecimen,360315,"E. Matuda",18678,1950,10,29,"North America",Mexico,"Ciudad de México","La Magdalena Contreras Mun.","Dinamo de Contreras",2700,2700,19.2774,-99.2772,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356718,
0a0ec3ae-f477-439b-abf8-72188a98f8de,NY,PreservedSpecimen,360282,"R. McVaugh",20578,1960,11,1,"North America",Mexico,Jalisco,"Tapalpa Mun.","1-2 mi E of Tapalpa, Jal.",2100,2200,19.94,-103.74,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350285,
77f2bf2f-53f6-4e54-a3c6-774e01df2866,NY,PreservedSpecimen,360280,"R. McVaugh",13586,1952,10,17,"North America",Mexico,Jalisco,"Tuxpan Mun.","Northeastern slopes of the Nevado de Colima, below Canoa de Leoncito, above Rancho del Cerrito de los Puercos, Jal.",2000,2230,19.6032,-103.56,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350386,
b633b458-08bb-4611-b884-9f283339a1f1,NY,PreservedSpecimen,360279,"J. I. Calzada",21535,1996,12,7,"North America",Mexico,Oaxaca,"Santiago Juxtlahuaca Mun.","Distr. Juxtlahuaca. A 1.8 km de Santa Rosa, senda para Nican de la Soledad, carretera a San Antonio del Progreso",1850,1850,17.2996,-98.0274,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"J. L. Panero",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347519,
f51603da-67c5-49ab-b807-f0c0dd77c955,NY,PreservedSpecimen,360304,,4115,1975,10,11,"North America",Mexico,Jalisco,"Tequila Mun.","Near the microwave towers atop Volcán Tequila S of Tequila, 13 mi S of Mexico Hwy. 15 and 11 mi S of the railroad in Tequila",2743,2743,20.7919,-103.854,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350316,
