﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c284fec-e125-4811-83fb-fabfee4beb91,NY,PreservedSpecimen,1066180,"F. d. C. Silva",375,1981,,,"South America",Brazil,"Distrito Federal",,"Entre o Guará e Setor de Industria",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,"T. de S. Filgueiras",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272372,
8af9ff63-fdef-453b-9c07-89ad44038e69,NY,PreservedSpecimen,1603952,"E. L. Ekman",12383,1920,11,26,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: Nueva Gerona, in swampy localities",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910578,
1db8ce4e-548d-4b4d-b369-4b1d7ebb113a,NY,PreservedSpecimen,1603953,"E. L. Ekman",11315,1920,6,17,"West Indies",Cuba,"Pinar del Río",,"[between?] Remates, and La Fé, in the ciénaga near Laguna Higinio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910579,
2caff22f-954b-420f-95b9-c8ef6bc689eb,NY,PreservedSpecimen,1603954,"E. L. Ekman",11315,1920,6,17,"West Indies",Cuba,"Pinar del Río",,"[between?] Remates, and La Fé, in the ciénaga near Laguna Higinio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910580,
0f748eb8-503b-4552-9eca-5caf8536c33b,NY,PreservedSpecimen,1603955,"N. L. Britton",15190,1916,3,3,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Santa Fe;",,,21.7411,-82.7546,"Georeferencing Quick Reference Guide, Version 2012",7806.57,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910581,
f7c52db5-618f-4413-a683-bc0db36ab3d5,NY,PreservedSpecimen,1737742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946029,
a13fdbd9-0702-45a7-afc2-a53add541da2,NY,PreservedSpecimen,1737743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946031,
1d331a2d-7465-4436-9275-a2802a34579f,NY,PreservedSpecimen,1737744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946032,
8db6b98f-26d4-49cb-8a58-96672b1eae0f,NY,PreservedSpecimen,1737745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946033,
05a7e7bf-90ce-411f-8023-fe69a77db5c4,NY,PreservedSpecimen,1737746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Luziola,bahiensis,,"Luziola bahiensis (Steud.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946034,
