﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6de8f01-bae9-4200-9115-a43482cf22a8,NY,PreservedSpecimen,111083,"C. E. O. Kuntze",149,1874,3,2,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,quinqueloba,"Ipomoea triloba var. quinqueloba Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326401,
d56b6ad8-645f-49fa-a01a-3f52099ee692,NY,PreservedSpecimen,111084,"C. E. O. Kuntze",26,1874,2,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,quinqueloba,"Ipomoea triloba var. quinqueloba Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326402,
eabbd016-406c-4643-9f43-f5f58387b028,NY,PreservedSpecimen,319223,"J. S. Blanchet",3395,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,serrata,triloba,"Ipomoea serrata var. triloba Choisy",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331298,
c9d298ae-c0e1-4cd1-a41b-25796873f467,NY,PreservedSpecimen,319234,"L. Riedel",,1834,2,,"South America",Brazil,,,"Prope Sorocaba",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,genuina,"Ipomoea triloba var. genuina Meisn.",,"D. F. Austin",1977,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574963,
08e2dc78-62bf-486a-8466-c7c8da97fc49,NY,PreservedSpecimen,839887,"R. O. Woodbury",s.n.,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900924,
1d150de1-144a-4f04-8246-f4715002331c,NY,PreservedSpecimen,874881,"N. L. Britton",6060,1922,2,17,"West Indies","Puerto Rico",Coamo,,"San Idelfonso. Baños de Coamo. Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943280,
1723fa94-55b1-4e45-b74a-7d18a262c7da,NY,PreservedSpecimen,874882,"N. L. Britton",1663,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Pto. Real. Playa de Fajardo.",,,18.3158,-65.6281,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943281,
5c919ef1-adf6-449f-bde9-ecf2e22407c7,NY,PreservedSpecimen,874883,"A. A. Heller",6222,1902,12,6,"West Indies","Puerto Rico",Ponce,,"Two miles west of Ponce along the railroad.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943282,
0af1d2ff-c4f8-4c20-8994-bac08fa0ffef,NY,PreservedSpecimen,874884,"A. A. Heller",494,1899,2,7,"West Indies","Puerto Rico",,,"Between Ponce and Coamo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943283,
831bd3c2-966e-46c8-ae1a-e85fa61f5293,NY,PreservedSpecimen,874886,"N. L. Britton",4063,1915,2,11,"West Indies","Puerto Rico",Mayagüez,,"Guanajibo, near Mayagüez",,,18.1665,-67.1597,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943285,
