﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
858b737b-752c-48a9-a341-c81d0d41c5dc,NY,PreservedSpecimen,322364,"W. R. Buck",36094,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666007,
72a2d837-b8a0-44d9-8532-a40c0e5629a6,NY,PreservedSpecimen,02921290,"N. Lachashvili",208,2005,11,18,Europe,Georgia,,,"Kiziki. Dedoplistskaro District. Gorge of river Iori. Environs of Dalis-Mta reservoir, 30m NE of the reservoir",295,295,41.2856,45.8458,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. V. Geltman",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077233,
5e03c1a0-7e8a-4308-b9e9-243087304c8f,NY,PreservedSpecimen,01087573,"D. E. Atha",6544,2008,8,2,"North America","United States of America","New York","Putnam Co.","ca 175 m (by air) E of Route 9, ca 50 m N (by air) of Philipse Brook Road and ca 100 m (by air) W of Frazier Road; mostly cultivated grounds along Philipse Brook",175,175,41.3896,-73.9109,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193610,
8559f895-98f3-4a9f-97c3-d68145c30b38,NY,PreservedSpecimen,01087286,"D. E. Atha",6815,2008,10,5,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4462,-73.615,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199598,
d7661a8b-145a-4ae5-8a2e-9e19136de692,NY,PreservedSpecimen,01087274,"D. E. Atha",6881,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays High School",5,5,40.82,-73.9253,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200069,
ac0b08a4-39af-4172-96ff-9df3b18ceb33,NY,PreservedSpecimen,01081613,"N. H. Holmgren",15470,2006,10,1,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 20 Heritage Cove",1380,1380,41.745,-111.828,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208360,
daa002ae-ffc1-4761-b075-d80066eaa492,NY,PreservedSpecimen,01088542,"D. E. Atha",7642,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",29,29,40.8594,-73.88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250994,
fc993181-1a0f-4252-adbd-abf893f658c0,NY,PreservedSpecimen,01132657,"D. E. Atha",8157,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4447,-73.6148,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280558,
09f1aecb-5699-4691-8291-329eb405eb83,NY,PreservedSpecimen,01206803,"D. E. Atha",8603,2010,7,26,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",30,30,40.8636,-73.879,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460942,
1490be28-f0e2-4264-8560-211c0ebc60d1,NY,PreservedSpecimen,01207048,"D. E. Atha",9248,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,maculata,,"Euphorbia maculata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487757,
