﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eaa71355-c8bc-400a-94d9-be69012ba161,NY,PreservedSpecimen,386577,"F. I. X. Rugel",232,1848,6,,"North America","United States of America",Florida,,"Ad lac. Monroe prope Simpson's Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463858,
0ef5da82-2cac-4aec-b3e7-c3037644ee8e,NY,PreservedSpecimen,3789799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081778,
9288532e-6ef8-4ac0-b26f-79a7a09c7a3e,NY,PreservedSpecimen,3789800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081779,
c9ebc4d2-1c00-474f-8e25-d8e35fb15397,NY,PreservedSpecimen,3789801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081780,
f029b22b-b55b-4a1d-9178-c7449cb08c3a,NY,PreservedSpecimen,3789802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081781,
c1044085-56fd-4a21-a6e7-9f1206a7e61e,NY,PreservedSpecimen,3789803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081782,
ee59fa22-0e5a-4000-8a2b-54d5e3830867,NY,PreservedSpecimen,3789804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081783,
17f5aa17-fde4-4b78-9bf3-dbf843d22f8e,NY,PreservedSpecimen,3789805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081784,
5e6104f0-e550-4712-a31d-1d71f1a2fa3e,NY,PreservedSpecimen,3789806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081785,
25bc5c8f-c3c0-4de2-a593-302c2441771c,NY,PreservedSpecimen,3789807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081786,
8153c0b8-0a9c-41b9-841d-1e73e290fbd0,NY,PreservedSpecimen,3789808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,flagellare,,"Lythrum flagellare Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081787,
