﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efbac10f-bc67-4668-a51a-2028d7f57305,NY,PreservedSpecimen,01083319,"N. H. Holmgren",3049,1968,3,31,"North America","United States of America",Oregon,"Benton Co.","McDonald State Forest, about 3 miles northwest of Corvallis, along Oak Creek Road",229,229,44.6115,-123.322,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230763,
c0afac0c-95a0-42ae-a734-cfb27c1578a1,NY,PreservedSpecimen,3269304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606640,
cf52fb56-bceb-4836-9b24-7a18aef03274,NY,PreservedSpecimen,3269305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606641,
3368caf1-357d-4344-94e9-4e86c4b17b07,NY,PreservedSpecimen,3269306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606642,
a40f5c62-7a5f-44a7-a126-b2740d3f9551,NY,PreservedSpecimen,3269307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606643,
a6b12738-c7a7-45ff-b092-5dd624c1502b,NY,PreservedSpecimen,3269308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606644,
8b692773-1472-4a90-bbec-296d380bf02c,NY,PreservedSpecimen,3269309,"J. T. Enequist",330,1921,7,20,"North America","United States of America",Connecticut,"New Haven Co.","foot of Bluffhead Mtn.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606645,
bdc3893d-aa38-40b9-b103-7f8a75d677ee,NY,PreservedSpecimen,3269310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606646,
a5ab0128-5d45-4582-8bc5-9addb493b873,NY,PreservedSpecimen,3269311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606647,
d9d80793-22b6-4ce8-b769-4f8b7b52bcaa,NY,PreservedSpecimen,3269312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606648,
611fe377-0f21-4dc9-bd4b-844ccab290f7,NY,PreservedSpecimen,3269313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606649,
3ab97f0e-fd4a-43c8-9c9f-22f609830986,NY,PreservedSpecimen,3269315,"C. L. Hitchcock",21710,1958,7,3,"North America","United States of America",Idaho,"Shoshone Co.","Road between Wallace and Avery, 1 mi. from summit of grade on the Avery side, on steep shale hillside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606651,
5a2e8682-c834-46db-8de6-406ba7015575,NY,PreservedSpecimen,3269316,"C. L. Hitchcock",13952,1946,6,25,"North America","United States of America",Idaho,"Valley Co.","Dry bank on slope to west and 3 miles north of Payette Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606652,
089cc968-293b-4b5a-8de0-c6bd2e5194d0,NY,PreservedSpecimen,3269317,"C. L. Hitchcock",13952,1946,6,25,"North America","United States of America",Idaho,"Valley Co.","Dry bank on slope of west and 3 miles north of Payette Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606653,
0b2b49ae-1248-474d-9c0b-6a9b40c4b860,NY,PreservedSpecimen,3269318,"J. H. Christ",1400,1932,5,8,"North America","United States of America",Idaho,"Bonner Co.","Talache. On open moist hillside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606654,
