﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d8308d-2631-44ff-ac81-2d2577da440b,NY,PreservedSpecimen,01116486,"D. E. Atha",7986,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",16,16,40.8599,-73.8768,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265071,
5a7e1fdb-b4cc-40f0-8b6c-c901f27c3b7d,NY,PreservedSpecimen,02550025,"D. E. Atha",15425,2016,5,11,"North America","United States of America","New York","New York Co.","Central Park. Ramble. Between 76th and 77th Streets and between 6th and 7th Avenues",30,30,40.7777,-73.9699,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968281,
571c019c-2906-46e8-aedb-cc6ba1f97755,NY,PreservedSpecimen,02550026,"D. E. Atha",15426,2016,5,11,"North America","United States of America","New York","New York Co.","Central Park. Ramble. Between 76th and 77th Streets and between 6th and 7th Avenues",30,30,40.7777,-73.9699,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968284,
178adffa-7b44-4f83-8cee-b1d1986bfc09,NY,PreservedSpecimen,01138666,"M. H. Nee",54351,2006,5,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",15,15,40.8592,-73.8761,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775605,
d02881b1-13cf-4fae-9a8a-e0ffc375d055,NY,PreservedSpecimen,03350534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559041,http://sweetgum.nybg.org/images3/3718/863/03350534.jpg
d7ccac11-b308-428d-8ea2-cebc60db71d1,NY,PreservedSpecimen,02550120,"D. E. Atha",15420,2016,4,27,"North America","United States of America","New York","New York Co.","Central Park. North Woods. Between 107th and 108th Streets and between 6th and 7th Avenues",40,40,40.7975,-73.9564,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970935,http://sweetgum.nybg.org/images3/2175/719/02550120.jpg
0555ea4c-0a99-4013-83e3-9918bf44f3dd,NY,PreservedSpecimen,05077987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116149,
4efabcd2-be05-4269-8475-64673cada95e,NY,PreservedSpecimen,5077988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116155,
c38a3212-6109-4a95-ae71-c5fff6ccdcf1,NY,PreservedSpecimen,5077989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116156,
f241bd42-73b9-4984-b787-57d71abcaa12,NY,PreservedSpecimen,5077990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116157,
ee1f15d0-6559-4959-a13d-cc60f096b57f,NY,PreservedSpecimen,5077991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116158,
6cce33a2-6bf3-498d-938c-49aeab92f816,NY,PreservedSpecimen,5077992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116159,
f31c8edd-6ca2-4603-97f2-124a74479ad4,NY,PreservedSpecimen,5077993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116160,
e3964dc6-1e0a-4965-b967-ea7d29fe7ee9,NY,PreservedSpecimen,5077994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116161,
fd2d58b1-a7c1-46d1-aff2-fb13bda7c022,NY,PreservedSpecimen,5077995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116162,
3f212f64-6a4f-4eb2-8333-41228871d8be,NY,PreservedSpecimen,5077996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116163,
49887d71-b546-464c-87f9-f64e2a570a0c,NY,PreservedSpecimen,5077997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116164,
8062a3ed-446f-4d7e-be53-82741a308478,NY,PreservedSpecimen,5077998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116165,
101b12d3-6ba1-4ecd-94bb-adc94ec25b28,NY,PreservedSpecimen,5077999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116166,
07496c08-78cc-4179-9f1b-03e264108890,NY,PreservedSpecimen,5078000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116167,
26af3b17-fc97-4118-889c-4dcf8e399690,NY,PreservedSpecimen,5078001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116168,
237d41be-9554-4d16-b5c9-34a3bbb523da,NY,PreservedSpecimen,5078002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116169,
66d4048c-5e46-44c7-ae02-cda80979d8ca,NY,PreservedSpecimen,5078003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116170,
f8768b29-084f-4dc5-bbce-e517e036ab21,NY,PreservedSpecimen,5078004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116171,
0a8b6db5-c535-4f7c-8797-ca200023009c,NY,PreservedSpecimen,5078005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116172,
3cb4ed2c-ddf8-468c-9914-2306e8def52c,NY,PreservedSpecimen,5078006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116173,
04cc8554-9c79-4724-92f2-68d957c8a086,NY,PreservedSpecimen,5078007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116174,
2b65e219-f6d1-4708-afff-9dff2b155a2d,NY,PreservedSpecimen,5078008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116175,
cab9d7a5-2ca3-4163-ae5c-6a2f9c30414c,NY,PreservedSpecimen,5078009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116176,
dd289ae6-e086-4aac-b9bb-b89729576e8c,NY,PreservedSpecimen,5078010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116177,
f9fbe8f7-dd40-4a3e-a363-210ef686053a,NY,PreservedSpecimen,5078011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116178,
fecf45f9-3ead-4581-8453-cf54bf3d7a91,NY,PreservedSpecimen,5078012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116179,
9b944582-ef7f-4bcd-ac02-7235f78aee85,NY,PreservedSpecimen,02463357,"H. E. Ahles",75844,1945,5,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Collection",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,setigerum,,"Viburnum setigerum Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678055,http://sweetgum.nybg.org/images3/2102/026/02463357.jpg
