﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
015eedf8-a93d-43b8-a005-6f96c5daddc8,NY,PreservedSpecimen,565548,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332749,
53dd3882-3e4b-410b-9540-a7ea88c02212,NY,PreservedSpecimen,565558,"W. J. Burchell",7294,1828,3,24,"South America",Brazil,Goiás,,"(Goyáz), suburbanae",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"A. W. Exell",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332757,
0b56b624-dbdc-4069-908f-23d856994467,NY,PreservedSpecimen,565565,"R. P. Belém",3889,1968,7,17,"South America",Brazil,Bahia,,"Fazenda Boca Aberta, margem do Rio Mucurí",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332759,
c7a2fe28-2ffb-4776-a252-23f51224e8b9,NY,PreservedSpecimen,565580,"P. A. Mutchnick",565,1994,12,7,"South America",Guyana,Potaro-Siparuni,,"Iwokrama; Essequibo River; Kurupukari Falls",100,100,4.67,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,"C. A. Stace",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332777,
f7c05839-79a2-41bf-89ef-310723ab02e0,NY,PreservedSpecimen,565547,"J. S. Blanchet",2759,1839,,,"South America",Brazil,Bahia,,"Fazenda de Utinga, in Certao del Rio de S. Francisco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332809,
c1c32626-e238-4b89-acea-1d677082baf7,NY,PreservedSpecimen,565557,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,lanceolatum,,"Combretum lanceolatum Pohl ex Eichler",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332815,
efa053eb-fc08-498f-bcda-2caee19f29af,NY,PreservedSpecimen,565582,"J. Pimentel",629,1986,6,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Río Cumayasa en la Finca del CEA, 1.5 km al S del cruce antes del puente sobre el Río Cumayasa",10,20,18.4,-69.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332818,
4d352fcc-320f-4e99-ae89-7537f4cd7611,NY,PreservedSpecimen,579369,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,"Yapacani: Dr. Gutierrez in San Ignacio",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,aurantiacum,"Combretum laxum var. aurantiacum Kuntze",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461636,
533d0a73-a9a4-4f29-a9c8-d0925a77fd27,NY,PreservedSpecimen,579370,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,Yapacani,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,aurantiacum,"Combretum laxum var. aurantiacum Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461637,
9ee489b4-a6d4-451b-97cf-64a2d6d95333,NY,PreservedSpecimen,579374,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,Yapacani,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,aurantiacum,"Combretum laxum var. aurantiacum Kuntze",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461638,
