﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
697a91f8-5a87-4987-ba17-6b925eaba570,NY,PreservedSpecimen,00200215,"D. E. Atha",12015,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","Town of Marshall, 3.2 air km N of town center",102,102,32.5734,-94.3669,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103152,
a735776d-411b-41e2-81b7-9812d4825f81,NY,PreservedSpecimen,02256029,"W. D. Longbottom",16094,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Hiway (Road 2), northeast corner, growing in open area, dry sandy soil",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418249,
253a6228-8ce5-4a6e-9c2c-e833b7a09ee1,NY,PreservedSpecimen,02256099,"W. D. Longbottom",16030,2011,9,9,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, King Road (Road 525) between Concord Pond Road (Road 516) and Old Furnace Road (Road 46), growign along roadside",,,38.6599,-75.5489,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420271,
3bd95784-3a81-4eac-9e70-d15560c12587,NY,PreservedSpecimen,02580396,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",Plymouth,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834460,
2538472a-4f25-454c-93fa-6456a4092e95,NY,PreservedSpecimen,02580397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834462,
8650a8cd-ad81-4192-a403-382fb7979ef7,NY,PreservedSpecimen,2580405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834472,
15ff6add-842d-4a02-82c6-73f60481f6e6,NY,PreservedSpecimen,2580406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834473,
228f4cd5-0871-452e-a9a8-75eb8d8e9d66,NY,PreservedSpecimen,2580408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834475,
2bc5dc89-095f-42d4-b2a5-b06dfa2b440c,NY,PreservedSpecimen,2580410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834477,
69f49363-dd1c-43d8-9283-78fb369eca0b,NY,PreservedSpecimen,2580411,"W. Hanley",2272,1901,9,10,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834478,
